Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,2,,,,
2,up,Fred Jenkinson,Moon,26,2,5,,,,
3,up,Laura Hammudi,Duat,36,3,6,,,,
4,up,Laura Hammudi,Ay,11,4,4,,,,
5,up,Laura Hammudi,Crazy,60,5,5,,,,
6,up,Magda Monsu,Kungsleden Road,57,6,5,,,,
7,up,Luna Miracle,1 Am,16,7,5,,,,
8,down,Laura Hammudi,Dusk,6,6,6,,,,
9,up,Fred Jenkinson,Libra,15,9,5,,,,
10,down,Guiseppe Truman,Sleepy,3,3,3,,,,
11,up,Guiseppe Truman,Fractions,59,11,4,,,,
12,up,Fred Jenkinson,Virgo,30,12,6,,,,
13,up,Laura Hammudi,My Head,33,13,5,,,,
14,down,Laura Hammudi,Magus,13,13,5,,,,
15,up,Fred Jenkinson,Capricorn,56,15,4,,,,
16,up,Magda Monsu,Tokai Nature,67,11,4,,,,
17,up,Guiseppe Truman,Single,74,17,3,,,,
18,down,Guiseppe Truman,Momentum,14,14,4,,,,
19,up,Laura Hammudi,No,44,19,4,,,,
20,up,Laura Hammudi,Ritual,48,20,5,,,,
21,up,Magda Monsu,Appalachian Trail,45,14,4,,,,
22,up,Laura Hammudi,Mist,42,22,4,,,,
23,up,Magda Monsu,Great Ocean Walk,49,23,5,,,,
24,up,Magda Monsu,Laugavegur,64,15,4,,,,
25,up,Luna Miracle,Lowkey,38,25,5,,,,
26,down,Fred Jenkinson,Sick Aries,12,12,4,,,,
27,up,Fred Jenkinson,Gemini Space,39,27,4,,,,
28,up,Laura Hammudi,Astral,46,28,4,,,,
29,up,Fred Jenkinson,Sagittarius,32,29,3,,,,
30,down,Laura Hammudi,Melo,7,7,5,,,,
31,down,Luna Miracle,Options,17,17,5,,,,
32,down,Laura Hammudi,Flames,4,4,5,,,,
33,up,Magda Monsu,Stok Kangri,70,17,6,,,,
34,up,Laura Hammudi,Outside,35,34,4,,,,
35,up,Fred Jenkinson,Ophiuchus,55,35,4,,,,
36,down,Magda Monsu,Annapurna Circuit,23,18,4,,,,
37,down,Fred Jenkinson,Aquarius,28,28,4,,,,
38,down,Magda Monsu,Te Araroa,18,18,4,,,,
39,down,Fred Jenkinson,Cancer,20,20,5,,,,
40,down,Fred Jenkinson,Taurus,34,10,4,,,,
41,up,Fred Jenkinson,Leoness,68,41,5,,,,
42,down,Laura Hammudi,Air,24,23,5,,,,
43,up,Guiseppe Truman,Illusion,62,43,3,,,,
44,down,Guiseppe Truman,Floating,29,29,4,,,,
45,up,Magda Monsu,Great Trail,63,13,5,,,,
46,up,Guiseppe Truman,Element,71,39,4,,,,
47,down,Luna Miracle,Let Go,9,9,5,,,,
48,up,Guiseppe Truman,Crashing,69,48,4,,,,
49,up,Guiseppe Truman,Galaxy Zero,73,35,3,,,,
50,down,Luna Miracle,Another Day,10,10,5,,,,
51,down,Guiseppe Truman,Outsiders,37,37,3,,,,
52,up,Luna Miracle,Walk Alone,58,31,4,,,,
53,down,Luna Miracle,Wasted,31,31,4,,,,
54,down,Luna Miracle,Better Off,22,22,6,,,,
55,down,Luna Miracle,Distant,47,47,4,,,,
56,down,Guiseppe Truman,Nightride,51,51,3,,,,
57,down,Luna Miracle,What If,41,41,5,,,,
58,down,Fred Jenkinson,Watterair,52,32,5,,,,
59,down,Guiseppe Truman,Phasing,53,23,4,,,,
60,up,Luna Miracle,Home,61,47,4,,,,
61,down,Luna Miracle,So Sweet,21,21,4,,,,
62,up,Laura Hammudi,Mask,65,32,5,,,,
63,up,Luna Miracle,Outro,72,63,5,,,,
64,down,Fred Jenkinson,Scorpio,40,40,4,,,,
65,down,Luna Miracle,Yesterday,19,19,5,,,,
66,down,Fred Jenkinson,Pisces,8,8,4,,,,
67,down,Guiseppe Truman,Skyseven,43,43,4,,,,
68,down,Guiseppe Truman,Flood,66,60,3,,,,
69,down,Magda Monsu,Prembrokeshire,50,19,3,,,,
70,down,Luna Miracle,So Be It,54,54,5,,,,
71,down,Guiseppe Truman,Reach Out,25,25,4,,,,
72,down,Alio,Do You Remember,1,1,8,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,1,22,99,2020-10-11,61,2020-11-01
74,down,Alio,Dark Blue Evening,27,5,9,,,,
75,down,Alio Ros,All Holidays,2,1,8,,,,
76,-,M.I.A.,Paper Planes,-,1,10,,,,
77,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,3,1,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,1,46,,,,
79,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,40,,,,
80,-,Tycho,Weather,-,8,1,,,,
81,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,7,1,,,,
82,-,Disclosure,Latch (feat. Sam Smith),-,3,25,,,,
83,-,TWO LANES,Feel,-,34,2,,,,
84,-,Affelaye,Cold Open,-,11,1,,,,
85,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,31,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,29,,,,
87,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,15,1,,,,
88,-,Lake Orchard,Fields of Green,-,16,1,,,,
89,-,M83,Midnight City,-,5,6,,,,
90,-,Tycho,Into the Woods,-,12,1,,,,
91,-,Benjamin Mørk,Feel Good Inc.,-,14,1,,,,
92,-,Seawayz,No Words to Say,-,38,1,,,,
93,-,Martin Jensen,Miracles (feat. Björnskov),-,73,1,,,,
94,down,Neo Geo,Communicate,88,10,8,,,,
95,-,Eazel,Faded Feeling,-,43,3,,,,
96,-,Empire of the Sun,Walking On a Dream,-,2,3,,,,
97,-,Eazel,Soft Strobes,-,44,5,,,,
98,-,Massive Attack,Teardrop,-,12,10,,,,
99,up,Alio,A Rustle of Autumn,99,52,6,,,,
100,-,Aquarium Haze,Crystal Ball,-,20,1,,,,
