Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,22,,,,
2,up,DJ Snuzzz,Master Chef,3,2,10,,,,
3,up,DJ Snuzzz,Astro Time,8,3,9,,,,
4,up,DJ Snuzzz,Wunderkind,5,2,11,,,,
5,up,DJ Snuzzz,Extro Man,12,3,9,,,,
6,up,DJ Snuzzz,Brian Koti,11,4,11,,,,
7,down,Kina,Get You the Moon (feat. Snøw),2,1,23,,,,
8,up,DJ Snuzzz,Massa Bossa,9,4,9,,,,
9,down,DJ Snuzzz,Hugs,6,4,11,,,,
10,up,DJ Snuzzz,Ello Run,17,9,9,,,,
11,down,DJ Snuzzz,Xeuphonz,7,2,10,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,18,,,,
13,up,DJ Snuzzz,Snuzzzing,15,5,11,,,,
14,up,DJ Snuzzz,Tracking,14,4,9,,,,
15,down,DJ Snuzzz,Doc Snuz,10,4,11,,,,
16,up,Ashbucket Ben,Pyro Bash,19,2,14,,,,
17,down,DJ Snuzzz,Dog,16,11,10,,,,
18,up,DJ Snuzzz,Same Wind,18,8,10,,,,
19,down,DJ Snuzzz,Pika Du,13,10,9,,,,
20,up,Elephon,White Matter Counts,26,5,11,,,,
21,up,Elephon,Doors In Yellow,22,3,12,,,,
22,up,Ashbucket Ben,Musk Snatch,35,4,12,,,,
23,up,Ashbucket Ben,Humpack Splash,53,6,11,,,,
24,up,Ashbucket Ben,Xanny Sleep,43,17,10,,,,
25,up,Elephon,Helpless In Ghana,30,4,8,,,,
26,up,Elephon,Long Alive Go,38,3,12,,,,
27,up,Ashbucket Ben,Intro,39,9,11,,,,
28,up,Elephon,Burning Flag,42,14,13,,,,
29,down,Elephon,Facebond,20,3,8,,,,
30,up,Elephon,Flexgrow,31,10,13,,,,
31,down,Ashbucket Ben,Mac's Alley,27,5,12,,,,
32,up,Elephon,Secret Heart Attack,56,17,11,,,,
33,down,Elephon,Great To God,29,15,9,,,,
34,up,Ashbucket Ben,Capone,60,9,10,,,,
35,down,Elephon,Upstairs Down,34,11,12,,,,
36,down,Elephon,Blade Rocket Blade,23,6,13,,,,
37,down,Ashbucket Ben,Dragon Slide,25,4,10,,,,
38,up,Ashbucket Ben,12 Pm,52,12,8,,,,
39,down,Ashbucket Ben,Asherfield,28,5,10,,,,
40,up,Elephon,Red Dot Over,50,3,14,,,,
41,up,Elephon,Pectoral Grey,47,10,13,,,,
42,up,Elephon,Regardless of Money,51,16,8,,,,
43,down,Ashbucket Ben,Opium Stance,41,9,10,,,,
44,up,Elephon,Secruity Dance,46,20,9,,,,
45,down,Elephon,Flower Rough Flake,32,15,8,,,,
46,down,Elephon,Front Floor Pressure,44,10,11,,,,
47,down,Ashbucket Ben,Outro,40,17,9,,,,
48,down,Elephon,Thankless Greeting,21,2,12,,,,
49,down,Ashbucket Ben,Aldrich Omm,48,15,10,,,,
50,down,Ashbucket Ben,Daytona Kinda,33,6,10,,,,
51,down,Ashbucket Ben,Polly Nu,24,6,11,,,,
52,down,Elephon,All I Id,45,18,12,,,,
53,down,Elephon,Vert Flower,36,5,11,,,,
54,up,Petit Biscuit,Sunset Lover,82,2,10,,,,
55,up,Ashbucket Ben,Bread Rubbin',58,5,10,,,,
56,down,Ashbucket Ben,Areo Hillz,54,2,10,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,2,12,,,,
58,up,Disclosure,Latch (feat. Sam Smith),74,3,15,,,,
59,-,Mrz.Teccilove,Toffi Clap,-,51,2,,,,
60,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,1,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,16,,,,
62,-,Mrz.Teccilove,Sleepi Dreams,-,45,2,,,,
63,-,Mrz.Teccilove,Dancehall Moves,-,58,2,,,,
64,-,Mrz.Teccilove,Green Tech Beat,-,50,1,,,,
65,-,Mrz.Teccilove,Papi Jones,-,54,3,,,,
66,up,Skylinetecci,Shining Like Waves,85,64,2,,,,
67,-,Mrz.Teccilove,Falling Love House,-,56,3,,,,
68,-,Mrz.Teccilove,Bionic Machines,-,52,2,,,,
69,up,Skylinetecci,Mouse High In Sky,99,58,3,,,,
70,-,Skylinetecci,Sauna Stone Vibez,-,70,2,,,,
71,-,Mrz.Teccilove,Dont Blame Others,-,49,2,,,,
72,-,Skylinetecci,Red Tech Trees,-,72,1,,,,
73,-,Skylinetecci,Don't Stop the Waterz,-,71,1,,,,
74,-,Skylinetecci,Fast Blue Wavez,-,66,1,,,,
75,-,Mrz.Teccilove,Alone On My Own Stone,-,48,1,,,,
76,-,DJMustarto,Drop the Red Light,-,72,1,,,,
77,up,Skylinetecci,Crossing Britchez,97,59,2,,,,
78,-,Skylinetecci,Maager Sunlight,-,70,1,,,,
79,-,Mrz.Teccilove,Smoothy Smacks,-,47,1,,,,
80,-,Mrz.Teccilove,Drop the Real Love,-,61,1,,,,
81,-,DJMustarto,Beautiful Honnululu,-,62,1,,,,
82,-,DJMustarto,Dark Snake Drops,-,82,1,,,,
83,-,Skylinetecci,Pyton Bitez Tec,-,68,2,,,,
84,-,Mrz.Teccilove,Bonsai Groove,-,42,3,,,,
85,down,Mura Masa,Love$ick (feat. A$AP Rocky),83,3,12,,,,
86,up,DJMustarto,Orange Future,88,82,2,,,,
87,-,WaterzDj,Bounce Wave,-,47,1,,,,
88,-,Skylinetecci,Flying Over Wavez,-,70,2,,,,
89,-,DJMustarto,Tech Together Better,-,79,1,,,,
90,-,Mrz.Teccilove,Water Like Hell,-,52,1,,,,
91,-,Mrz.Teccilove,Cornflakes Drop,-,46,1,,,,
92,-,DJMustarto,Can't Sleep Know,-,81,1,,,,
93,up,Iva,Ajunng',93,2,6,,,,
94,-,Skylinetecci,Pilot Skytecc,-,64,1,,,,
95,-,WaterzDj,Robot World,-,74,1,,,,
96,-,Skylinetecci,Boarding Streetis,-,66,1,,,,
97,-,Mrz.Teccilove,Freaky Year Tech,-,43,2,,,,
98,-,Mrz.Teccilove,Shaker Dream,-,44,1,,,,
99,-,DJMustarto,Fancy Elec Move,-,64,1,,,,
100,-,Mrz.Teccilove,Flower With Thorns,-,53,2,,,,
