Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,50,,,,
2,up,Bonobo,Rosewood,4,2,5,,,,
3,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,17,,,,
4,down,Shouse,Love Tonight (Edit),3,1,20,,,,
5,up,Ongko Yanmei,On My Way,19,4,2,,,,
6,up,Ongko Yanmei,My Mother,24,6,2,,,,
7,up,Ongko Yanmei,All Good,23,4,2,,,,
8,up,Ongko Yanmei,Gone For Good,25,8,2,,,,
9,up,Ongko Yanmei,No Condition,30,6,2,,,,
10,down,Empire of the Sun,Walking On a Dream,6,2,42,,,,
11,up,Ongko Yanmei,No More of This,21,6,2,,,,
12,up,Sam Island,Light (feat. Koresma) [Koresma Remix],12,12,3,,,,
13,up,Ongko Yanmei,Manhatten,29,5,2,,,,
14,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,1,9,,,,
15,down,Bonobo,Tides (feat. Jamila Woods),7,7,3,,,,
16,up,Ongko Yanmei,Tasty Calamari,20,4,2,,,,
17,up,Ongko Yanmei,Project Y,22,8,2,,,,
18,down,Ongko Yanmei,Big Night,17,4,2,,,,
19,up,Ongko Yanmei,Tired,28,8,2,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,74,,,,
21,down,Shallou,High Tide,13,13,2,,,,
22,down,M.I.A.,Paper Planes,10,1,53,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),5,1,37,92,2021-04-25,92,2021-04-25
24,up,BBYBITES,Catfish,35,24,2,,,,
25,down,Disclosure,Latch (feat. Sam Smith),8,3,68,,,,
26,up,TWO LANES & Panama,Rolling Back,26,15,6,,,,
27,down,Kina,Get You the Moon (feat. Snøw),16,1,88,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,1,16,,,,
29,down,Owl City,Fireflies,15,3,46,,,,
30,down,Alex Lustig,Awake,18,2,8,,,,
31,down,IHF,In My Skin,27,27,2,,,,
32,down,Ransoow Chak,Tilted Chaos Truck,31,23,8,,,,
33,up,The Cinematic Orchestra,To Build a Home,54,15,44,,,,
34,up,Ransoow Chak,Peter Wolf Wine,36,23,8,,,,
35,up,Youwaller,Round Way Around There,79,12,13,,,,
36,up,Youwaller,Fluid Manner Whole,96,10,12,,,,
37,up,edapollo,Run (feat. Akacia),38,37,2,,,,
38,down,Ransoow Chak,Drink Lap Top Hunter,32,24,8,,,,
39,down,Ransoow Chak,Smile,34,22,8,,,,
40,up,Youwaller,Yellow Rich Wish Tape,41,15,14,,,,
41,up,Johnson Wheel,Golden Rage Off Blue,46,33,14,,,,
42,down,Ransoow Chak,Long Ago Omg,33,27,8,,,,
43,up,Youwaller,Game Inn Game Round Out,100,19,11,,,,
44,up,Youwaller,Ban Inn World,51,23,11,,,,
45,up,Youwaller,World Is Over,93,22,13,,,,
46,down,Ransoow Chak,Bassin Crab,40,25,8,,,,
47,down,Youwaller,Unknown Chop Or Rock,45,16,14,,,,
48,up,Youwaller,Timing of My Shoulder,66,14,13,,,,
49,up,Youwaller,Whey Manner Don't Skill,67,13,14,,,,
50,down,Youwaller,Suit Off Trance,49,11,12,,,,
51,up,Youwaller,France Is Not Apart,64,17,12,,,,
52,down,Ransoow Chak,Ransen Chak,42,24,8,,,,
53,down,Of The Trees,Windhorse (feat. Sophie Marks),44,44,2,,,,
54,up,Youwaller,With My Density of Your World,58,21,13,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,2,72,,,,
56,up,Olli Horse,Flakes In My Mind With Milk,87,20,7,,,,
57,up,Rockfall Face,Drumm Is My Stick Stuck,61,23,9,,,,
58,up,Olli Horse,Daily Foul Play Play,80,28,6,,,,
59,down,Olli Horse,Game Off My Wipe,57,25,8,,,,
60,down,Olli Horse,Same Aim Right There,56,22,6,,,,
61,down,Shallou,Heartaches,39,3,10,,,,
62,up,PLÜM,Floating,71,2,8,,,,
63,up,Olli Horse,Dream My Big Travel,91,29,5,,,,
64,down,Olli Horse,All In My Pocket Is My Frame,59,26,6,,,,
65,down,Olli Horse,Golden Road Silk Beam,55,30,8,,,,
66,up,Olli Horse,Flakes Off My Sound Dream,83,21,6,,,,
67,down,Olli Horse,Newbie Or Greenhornet Rocker,48,33,6,,,,
68,-,Olli Horse,Flavor Is Not My Favorite,-,36,6,,,,
69,up,Rockfall Face,Since My Bread Taste,82,1,5,,,,
70,down,Olli Horse,Rachel Sound Online Damn,65,24,7,,,,
71,-,Kungs,Never Going Home,-,30,1,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,1,27,,,,
73,up,Mood Grapes,Fluid Flow Off My Shoulder,94,41,7,,,,
74,-,Utah,Future Beginning,-,10,6,,,,
75,-,nimino,Light Up,-,3,1,,,,
76,up,Mood Grapes,Bad Men Never Fall,99,33,5,,,,
77,up,Mood Grapes,Ronny Is My Jonny Dummy,92,42,9,,,,
78,down,Mood Grapes,Well Done Mrs. Triangle Toe,60,31,5,,,,
79,up,Olli Horse,Snake Dream Off My Horse,98,23,2,,,,
80,down,Mood Grapes,World Going On Done One,63,63,6,,,,
81,down,Olli Horse,Debbie Isnt My Dream About,50,35,5,,,,
82,down,Mood Grapes,Wolf Range Hoodie,77,77,7,,,,
83,down,Mood Grapes,Soul Brother Off Same Land,75,38,5,,,,
84,down,Mood Grapes,Kindergarden Manner,76,54,7,,,,
85,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,2,,,,
86,-,Winterrocket Tree,Golden Road of No Silk,-,34,1,,,,
87,-,Winterrocket Tree,Volume of San Bertino,-,30,3,,,,
88,-,Error Rich,Jokeland of Music,-,88,1,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,28,,,,
90,-,Error Rich,Slippery Wall Danger,-,90,1,,,,
91,-,Error Rich,Same Goal Off,-,91,1,,,,
92,down,Mood Grapes,Flavor Rave of Jay Dave,88,46,5,,,,
93,-,Error Rich,Where Is the Hype,-,93,1,,,,
94,down,Andachan,Sorpajuugavit (feat. FINNi),47,26,22,,,,
95,-,Error Rich,Move on Move Right Move Move,-,95,1,,,,
96,-,Error Rich,Flavour Fade Near,-,96,1,,,,
97,-,Error Rich,Wave Ride Floor More,-,97,1,,,,
98,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,25,,,,
99,-,Mood Grapes,Framework For My Mental Wealth,-,44,4,,,,
100,-,Error Rich,Silver Rain Below Word,-,100,1,,,,
