Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,11,99,2020-10-11,61,2020-11-01
2,up,Elephon,Flavor Grave,2,1,50,,,,
3,up,Johnson Vryn,What Up Girl?,9,3,18,,,,
4,up,Johnson Vryn,On Your Side,18,4,18,,,,
5,up,Johnson Vryn,Hiii Fade,17,5,18,,,,
6,up,Johnson Vryn,Tonight,13,5,18,,,,
7,up,Johnson Vryn,Beyond Midnight,14,7,18,,,,
8,up,Johnson Vryn,Nothing Like You,15,3,18,,,,
9,down,Johnson Vryn,Loving and Hating,8,7,18,,,,
10,down,Johnson Vryn,Quitter,5,3,18,,,,
11,down,Johnson Vryn,Espresso Clean,7,5,18,,,,
12,down,Johnson Vryn,Bubble Bath,11,8,18,,,,
13,down,Johnson Vryn,Windy Wyne,10,3,18,,,,
14,down,Johnson Vryn,Extra Gift,3,3,18,,,,
15,down,Johnson Vryn,Showtime,6,6,18,,,,
16,down,Johnson Vryn,Blank Escape,12,4,18,,,,
17,down,Johnson Vryn,Insane You,4,3,18,,,,
18,up,Tom Wulf,Max and Ralle,32,10,12,,,,
19,up,Tom Wulf,Mistaken,28,11,14,,,,
20,up,Tom Wulf,Skyfall,27,5,17,,,,
21,up,Tom Wulf,Weatherly,29,5,19,,,,
22,up,Tom Wulf,Astro,33,8,13,,,,
23,up,Tom Wulf,Intro,23,10,14,,,,
24,up,Tom Wulf,Key and Bored,25,8,13,,,,
25,up,Tom Wulf,I'll Wait,31,12,15,,,,
26,down,Tom Wulf,Gossip,24,7,13,,,,
27,down,Tom Wulf,Chillow,21,2,14,,,,
28,down,Tom Wulf,Bash Stance,22,7,13,,,,
29,down,Tom Wulf,Take That,19,3,15,,,,
30,down,Tom Wulf,World of Shame,20,6,16,,,,
31,down,Tom Wulf,Acro Smell,26,4,15,,,,
32,down,Tom Wulf,Wise Titan,30,11,14,,,,
33,up,Elephon,Thankless Greeting,44,2,38,,,,
34,up,Elephon,Facebond,46,3,36,,,,
35,up,Elephon,Red Dot Over,42,3,40,,,,
36,up,Elephon,Long Alive Go,48,3,37,,,,
37,up,Elephon,Flexgrow,38,10,40,,,,
38,up,Mansow,Mansow Too,40,12,8,,,,
39,up,Mansow,Snack Snake Yam Yam,50,13,8,,,,
40,up,Elephon,Great To God,64,15,36,,,,
41,up,Elephon,Burning Flag,59,14,38,,,,
42,up,Elephon,Secret Heart Attack,43,17,36,,,,
43,up,Elephon,Front Floor Pressure,65,10,37,,,,
44,up,Ashbucket Ben,Dragon Slide,52,4,35,,,,
45,up,Ashbucket Ben,Polly Nu,63,6,36,,,,
46,up,Ashbucket Ben,Pyro Bash,88,2,42,,,,
47,up,Ashbucket Ben,Aldrich Omm,98,15,33,,,,
48,-,Confetti,Ghost,-,48,1,,,,
49,down,Ashbucket Ben,Areo Hillz,47,2,35,,,,
50,up,Mansow,Galloway Ride,82,4,10,,,,
51,up,Elephon,Regardless of Money,55,16,32,,,,
52,up,Elephon,Doors In Yellow,84,3,39,,,,
53,up,Mansow,Suitcase In Black,74,8,8,,,,
54,up,Mansow,Bullet of Carbon,79,9,7,,,,
55,up,Elephon,Flower Rough Flake,60,15,34,,,,
56,down,Elephon,Pectoral Grey,54,10,39,,,,
57,down,Elephon,Vert Flower,53,5,37,,,,
58,down,Mansow,Slocko Is the Man,57,15,9,,,,
59,up,Ashbucket Ben,Mac's Alley,62,5,36,,,,
60,-,Ashbucket Ben,Intro,-,9,32,,,,
61,down,Mansow,Water Loaded Glass,41,11,8,,,,
62,down,Elephon,Helpless In Ghana,45,4,33,,,,
63,down,Elephon,Blade Rocket Blade,61,6,40,,,,
64,up,Ashbucket Ben,Capone,73,9,34,,,,
65,-,Shamdock,Romby Robot Rollerblade,-,37,1,,,,
66,-,Hoody Kidd,Bleeding Out,-,66,5,,,,
67,up,Ashbucket Ben,Outro,96,17,33,,,,
68,down,Mansow,Trace of Forward,37,18,10,,,,
69,down,Elephon,White Matter Counts,35,5,38,,,,
70,-,Hoody Kidd,United,-,46,6,,,,
71,-,Disclosure,Latch (feat. Sam Smith),-,3,21,,,,
72,up,Ashbucket Ben,Bread Rubbin',93,5,32,,,,
73,-,Shamdock,Blue Corner Roller,-,34,1,,,,
74,-,Shamdock,Worldest Foil Range,-,39,1,,,,
75,down,Elephon,Secruity Dance,39,20,35,,,,
76,up,Hoody Kidd,Tim Tam,99,49,8,,,,
77,down,Mansow,Lord Or God Nowhere,66,3,11,,,,
78,-,DjFroggg,Glas Men,-,78,1,,,,
79,down,Mansow,Game Range Induce,58,8,9,,,,
80,-,Robobot,Overflow Record,-,77,4,,,,
81,-,Hoody Kidd,Station X,-,37,7,,,,
82,down,Robobot,All Is in Game Change,67,52,6,,,,
83,-,Robobot,Security Wallet Use,-,39,3,,,,
84,-,Shamdock,Trueman Try It,-,36,1,,,,
85,-,DjFroggg,Blister Condition,-,85,1,,,,
86,up,Ashbucket Ben,Musk Snatch,95,4,36,,,,
87,-,Shamdock,Thankful for Nothing God,-,38,1,,,,
88,-,Shamdock,Doodle Yo Sound,-,33,1,,,,
89,down,Ashbucket Ben,Daytona Kinda,77,6,35,,,,
90,-,Robobot,Chill Not Over,-,83,2,,,,
91,down,Hoody Kidd,Titan Chill,90,39,8,,,,
92,down,Mansow,Soul Douze,78,22,6,,,,
93,down,Hoody Kidd,Cups and Mugs,76,59,9,,,,
94,-,DjFroggg,I See You Smile,-,94,1,,,,
95,-,Hoody Kidd,Sorry I Had to Leave,-,60,7,,,,
96,down,Elephon,Upstairs Down,51,11,38,,,,
97,down,Ashbucket Ben,Asherfield,86,5,33,,,,
98,down,Elephon,All I Id,49,18,39,,,,
99,down,Ashbucket Ben,Humpack Splash,75,6,36,,,,
100,-,Shamdock,Add Flips Not Lips,-,37,1,,,,
