Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,133,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,81,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,109,,,,
4,up,Fred again..,Delilah (pull me out of this),5,1,11,,,,
5,up,Fred again..,Jungle,11,3,22,,,,
6,down,Mr.Kitty,After Dark,4,4,41,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,2,117,,,,
8,up,White Noise,White Noise 90 Minutes,10,4,7,,,,
9,down,INTERWORLD,Metamorphosis,7,5,15,,,,
10,down,Kordhell,Murder In My Mind,8,4,23,,,,
11,up,Empire of the Sun,Walking On a Dream,12,2,101,,,,
12,-,Ongko Yanmei,No More of This,-,6,52,,,,
13,down,Øneheart & reidenshi,Snowfall,6,5,7,,,,
14,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),17,1,76,,,,
15,-,Ongko Yanmei,My Mother,-,6,52,,,,
16,-,Ongko Yanmei,Tired,-,8,52,,,,
17,down,Alio,Dark Blue Evening,16,5,24,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,2,23,,,,
19,-,Ongko Yanmei,Project Y,-,8,52,,,,
20,down,Disclosure,Latch (feat. Sam Smith),9,3,127,,,,
21,-,Ongko Yanmei,Big Night,-,4,52,,,,
22,down,Fred again..,Danielle (smile on my face),14,2,16,,,,
23,-,Ongko Yanmei,Gone For Good,-,8,53,,,,
24,down,Alio,All Holidays,23,21,15,,,,
25,-,Ongko Yanmei,Tasty Calamari,-,4,52,,,,
26,down,Alio,Do You Remember,18,18,15,,,,
27,up,Maxy Dutcher & John Hayes,We Float,34,27,2,,,,
28,-,Ongko Yanmei,No Condition,-,6,52,,,,
29,-,Ongko Yanmei,All Good,-,4,52,,,,
30,-,Ongko Yanmei,On My Way,-,4,52,,,,
31,-,Ongko Yanmei,Manhatten,-,5,52,,,,
32,down,You One You,In Love,30,11,14,,,,
33,down,Kina,Get You the Moon (feat. Snøw),22,1,137,,,,
34,down,M.I.A.,Paper Planes,27,1,106,,,,
35,down,TWISTED,Worth Nothing,15,14,9,,,,
36,up,Emil Lange,10 År (feat. Klamfyr),39,4,67,,,,
37,down,Dxrk ダーク,RAVE,24,6,34,,,,
38,down,Jengi,Bel Mercy,19,19,4,,,,
39,-,Jerome Kneedeep,Weight,-,6,1,,,,
40,down,Years & Years,King,25,5,21,,,,
41,down,Owl City,Fireflies,21,3,102,,,,
42,-,Gravos,Ship,-,17,1,,,,
43,down,The Cinematic Orchestra,To Build a Home,33,15,94,,,,
44,down,Koresma,Waves,42,36,7,,,,
45,down,The Sound of Quiet,Cozy (Rain),32,32,4,,,,
46,-,Tiësto & Tate McRae,10:35 (Mixed),-,46,1,,,,
47,-,Freedons,Rip,-,7,1,,,,
48,-,Halley Drech,Lose,-,11,1,,,,
49,up,Curvyoutlines,Gardentown,63,13,2,,,,
50,up,Curvyoutlines,Candle Town,64,15,2,,,,
51,up,Curvyoutlines,Plants and Candles,65,10,2,,,,
52,down,Röyksopp,Don't Go,31,3,11,,,,
53,-,The Sound of Quiet,Cozy,-,11,9,,,,
54,-,Acraze,Believe (feat. Goodboys) [Mixed],-,54,1,,,,
55,-,Garysera,Waves,-,12,1,,,,
56,up,Salvador Pusa,Dale Dale,80,46,7,,,,
57,-,Hollestine,Vibes,-,10,1,,,,
58,-,Garysera,Growth,-,16,1,,,,
59,-,Jerome Kneedeep,Blatt,-,17,1,,,,
60,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,60,1,,,,
61,-,Honeals,Springs,-,39,1,,,,
62,down,MoonDeity,Neon Blade,38,36,11,,,,
63,-,Freedons,Lanes,-,13,1,,,,
64,down,PLÜM,I See You,52,15,9,,,,
65,-,Patrick Cowley & D Train,Music / They Came at Night (Mixed),-,65,1,,,,
66,up,Fleuro Mejo,No More,82,66,2,,,,
67,-,Jatta Hurt,Coron,-,6,1,,,,
68,-,Tiësto,The Business (Mixed),-,68,1,,,,
69,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,69,1,,,,
70,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,70,1,,,,
71,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,71,1,,,,
72,-,The Reflex & Q,The Voice of Q (The Reflex Revision) [Mixed],-,72,1,,,,
73,-,Queen,Radio Ga Ga (Remix) [Mixed],-,73,1,,,,
74,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,74,1,,,,
75,down,M83,Midnight City,26,5,87,,,,
76,-,ID,ID (from NYE 2023: Purple Disco Machine) [Mixed],-,76,1,,,,
77,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,77,1,,,,
78,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),41,1,36,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,5,23,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,4,23,,,,
81,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,81,1,,,,
82,down,Stray Kids,MANIAC,45,1,21,,,,
83,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,83,1,,,,
84,-,Halley Drech,Size,-,26,1,,,,
85,-,Prince,Controversy (Remix) [Mixed],-,85,1,,,,
86,-,Jatta Hurt,Spread,-,19,1,,,,
87,down,Bicep,Glue,35,35,5,,,,
88,-,Gravos,Catch,-,30,1,,,,
89,-,Gravos,Perspective,-,18,1,,,,
90,-,Jatta Hurt,Planet,-,16,1,,,,
91,-,Dead or Alive,You Spin Me Round (Like a Record) [Mixed],-,91,1,,,,
92,down,Liam Freewill,Freewill,78,21,2,,,,
93,down,Shygirl,When You Wish Upon a Star,70,70,2,,,,
94,-,Halley Drech,Cage,-,57,1,,,,
95,down,Liam Freewill,No Blacko,88,22,2,,,,
96,-,Salvador Pusa,No Cap,-,45,5,,,,
97,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,97,1,,,,
98,-,Hollestine,Noname,-,14,1,,,,
99,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,3,84,,,,
100,-,Gravos,Serene,-,44,1,,,,
