Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,205,,,,
2,up,Område 69,Varm,2,1,21,,,,
3,-,Jungle,Back On 74,-,2,1,,,,
4,up,USSEL,ENDORFINER,49,4,2,,,,
5,up,Years & Years,King,9,5,86,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,153,,,,
7,up,Disclosure,Latch (feat. Sam Smith),11,3,199,,,,
8,down,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,52,,,,
9,up,Charli XCX,360,47,9,2,,,,
10,down,Empire of the Sun,Walking On a Dream,6,2,173,,,,
11,up,Fred again..,Delilah (pull me out of this),12,1,83,,,,
12,up,Fred again.. & Baby Keem,leavemealone,13,1,24,,,,
13,-,Robyn Adele Anderson,Dancing On My Own,-,11,1,,,,
14,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,14,1,,,,
15,down,Kind mod Kind,Kærligheden Vinder,5,5,13,,,,
16,up,Ash & Naila,Sing It Back,40,13,2,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,181,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),20,18,120,,,,
19,down,"Fred again.., Lil Yachty & Overmono",stayinit,15,2,12,,,,
20,down,Justice,Neverender,8,3,4,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,3,59,,,,
22,-,David Guetta,Sexy Bitch (feat. Akon),-,5,3,,,,
23,down,Farelane,Infinisphere,17,17,4,,,,
24,-,Aureolin Sky,Elixir (Spa),-,19,1,,,,
25,down,Farelane,Cloud Sailing,18,18,4,,,,
26,up,USSEL,DIE FOR ME,44,4,12,,,,
27,up,M.I.A.,Paper Planes,29,1,175,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,6,1,,,,
29,down,USSEL,oslo til københavn,24,1,35,,,,
30,down,Aureolin Sky,Soft Resolve (Rain),25,24,4,,,,
31,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,2,93,,,,
32,down,M83,Midnight City,30,5,154,,,,
33,-,Jungle,Candle Flame (feat. Erick the Architect),-,21,1,,,,
34,down,Område 69,Ama’r Ting,21,7,34,,,,
35,down,Owl City,Fireflies,23,3,173,,,,
36,up,salute,saving flowers (feat. Rina Sawayama),76,29,4,,,,
37,up,Ofenbach,Overdrive (feat. Norma Jean Martine),54,27,22,,,,
38,down,Eternxlkz,SLAY!,33,27,4,,,,
39,up,Croquet Club,Fugue in Twilight,50,20,2,,,,
40,up,Chromatics,Girls Just Wanna Have Some,75,39,2,,,,
41,down,Fred again.. & Obongjayar,adore u,31,1,41,,,,
42,up,Aureolin Sky,Slow Embers,42,21,16,,,,
43,-,OK Chamomile,Cyrene's Solace (River),-,43,1,,,,
44,down,Tobias Rahim,Toget (feat. Barcode Brothers),41,1,60,,,,
45,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,22,,,,
46,up,Sound Bath,Sound Stimulation (Rain),48,39,4,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,3,153,,,,
48,-,Jungle,I've Been In Love (feat. Channel Tres),-,46,1,,,,
49,up,Four Tet,Loved,73,19,12,,,,
50,down,Fred again..,Jungle,46,3,93,,,,
51,up,Parra for Cuva,Vogel (feat. orbit),69,29,2,,,,
52,up,Sound Bath,Self-Realization (Rain),67,38,2,,,,
53,down,Jungle,Busy Earnin',35,12,35,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],43,22,16,,,,
55,-,Jungle,Dominoes,-,43,1,,,,
56,down,Farelane,Dream Voyage,36,36,4,,,,
57,-,Years & Years,Desire,-,57,3,,,,
58,down,Nordic Lights,Space and Time,34,34,4,,,,
59,up,Catching Flies,Halo,97,41,12,,,,
60,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),56,7,42,,,,
61,up,Aureolin Sky,Ever Slowly,65,16,37,,,,
62,up,The Prodigy,Breathe,93,32,39,,,,
63,down,Massive Attack,Teardrop,26,12,113,,,,
64,down,"Egzod, Maestro Chives & Neoni",Royalty,45,31,35,,,,
65,-,Astroiz,Transmission,-,34,4,,,,
66,down,The Cinematic Orchestra,To Build a Home,51,15,158,,,,
67,up,Jungle,Casio,71,25,20,,,,
68,down,Justice & Tame Impala,One Night/All Night,32,8,12,,,,
69,down,p3 & Område 69,Tunge Sten,66,13,7,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,4,92,,,,
71,-,Technotronic,Pump Up the Jam,-,29,1,,,,
72,up,SG Lewis,No Less (feat. Louis Mattrs),81,40,12,,,,
73,up,Emil Lange,10 År (feat. Klamfyr),77,4,128,,,,
74,up,Lanle & bayme,A New Light,85,47,11,,,,
75,down,Aureolin Sky,Elixir,10,10,3,,,,
76,-,Astroiz,Purple Clouds,-,49,3,,,,
77,down,Nordic Lights,Beacon (Rain),61,22,12,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,2,188,,,,
79,-,Alan Walker,Alone,-,77,1,,,,
80,down,Fred again.. & Jozzy,ten,63,1,32,,,,
81,up,Bicep,Glue,88,35,38,,,,
82,-,Andachan,Paarivarma,-,3,29,,,,
83,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,37,13,,,,
84,down,OK Chamomile,Cyrene's Solace,28,27,4,,,,
85,down,David Guetta,Love Don't Let Me Go (Original Edit),27,27,6,,,,
86,-,Rudimental,Feel the Love (feat. John Newman),-,5,42,,,,
87,down,Röyksopp,Don't Go,38,3,70,,,,
88,down,Mr.Kitty,After Dark,37,4,113,,,,
89,down,Øneheart & reidenshi,Snowfall,58,5,77,,,,
90,-,DJ Aligator,The Whistle Song,-,90,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,23,94,,,,
92,-,MÔWE,Birds Flying High (Radio Edit),-,92,1,,,,
93,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),39,1,146,,,,
94,-,Sound Bath,Breathe Deeply (Rain),-,38,9,,,,
95,down,Sound Bath,Breathe Deeply,62,52,5,,,,
96,-,Clams Casino & Imogen Heap,I'm God,-,22,23,,,,
97,down,auv,Second Stop Cafe,72,31,13,,,,
98,down,midnite library,Gracious Grind,78,26,32,,,,
99,down,Indila & BENNETT,Dernière danse (Techno Mix),98,79,4,,,,
100,-,Jimilian,Hygger Mig,-,3,11,,,,
