Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,138,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,86,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,114,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,16,,,,
5,up,Mr.Kitty,After Dark,5,4,46,,,,
6,up,Empire of the Sun,Walking On a Dream,10,2,106,,,,
7,up,INTERWORLD,Metamorphosis,9,5,20,,,,
8,up,Disclosure,Latch (feat. Sam Smith),13,3,132,,,,
9,down,White Noise,White Noise 90 Minutes,6,4,12,,,,
10,up,Kordhell,Murder In My Mind,14,4,28,,,,
11,up,Ongko Yanmei,Project Y,22,8,56,,,,
12,up,Ongko Yanmei,Tired,23,8,56,,,,
13,up,Ongko Yanmei,No Condition,29,6,55,,,,
14,up,Ongko Yanmei,Tasty Calamari,19,4,55,,,,
15,down,Øneheart & reidenshi,Snowfall,12,5,11,,,,
16,up,Ongko Yanmei,No More of This,20,6,56,,,,
17,up,Ongko Yanmei,Manhatten,31,5,56,,,,
18,up,Ongko Yanmei,My Mother,24,6,55,,,,
19,up,Ongko Yanmei,All Good,27,4,56,,,,
20,up,Ongko Yanmei,Big Night,25,4,55,,,,
21,up,Ongko Yanmei,On My Way,21,4,56,,,,
22,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),15,1,80,,,,
23,down,Ongko Yanmei,Gone For Good,18,8,56,,,,
24,down,KATO & Toko,Holder Mig Vågen,8,8,3,,,,
25,down,"Skrillex, Fred again.. & Flowdan",Rumble,7,2,5,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,2,26,,,,
27,down,Owl City,Fireflies,11,3,106,,,,
28,up,Alex Lustig,Midnight (Ambient Edit),41,20,2,,,,
29,down,Fred again..,Jungle,17,3,27,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,4,25,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),73,3,87,,,,
32,down,TWISTED,Worth Nothing,16,14,12,,,,
33,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,23,32,,,,
34,up,Fred again..,Danielle (smile on my face),70,2,19,,,,
35,down,M83,Midnight City,28,5,90,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,122,,,,
37,up,Sonor,Into the Clouds,71,37,2,,,,
38,-,Baby Mouse Boo,Bedtime White Noise and Piano,-,29,1,,,,
39,-,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,-,22,1,,,,
40,-,Baby Mouse Boo,Relaxing Baby Lullabies,-,26,1,,,,
41,-,Baby Mouse Boo,Calming White Noise Paino Tunes,-,25,1,,,,
42,-,Baby Mouse Boo,Calming Baby White Noise Melodies,-,26,1,,,,
43,-,Baby Mouse Boo,Soothing White Noise and Piano Melodies,-,33,1,,,,
44,-,Baby Mouse Boo,Soft Piano Music and White Noise,-,24,1,,,,
45,-,Baby Mouse Boo,Dreamy Piano White Noise Melodies,-,28,1,,,,
46,-,Baby Mouse Boo,Baby White Noise Sleep Sounds,-,31,1,,,,
47,-,Baby Mouse Boo,Calming White Noise For Colicky Babies,-,25,1,,,,
48,up,Calcou,Below,75,27,2,,,,
49,up,Kina,Get You the Moon (feat. Snøw),69,1,140,,,,
50,down,Dxrk ダーク,RAVE,39,6,37,,,,
51,-,Koresma,Waves,-,36,9,,,,
52,-,Øneheart & reidenshi,snowfall (Sped Up),-,42,1,,,,
53,-,Alio,Dark Blue Evening,-,5,27,,,,
54,up,M.I.A.,Paper Planes,100,1,108,,,,
55,-,Skrillex & Nai Barghouti,Xena,-,46,1,,,,
56,-,PLÜM,I See You,-,15,11,,,,
57,up,Sky Bridge,Canyon,95,51,2,,,,
58,-,The Sound of Quiet,Cozy,-,11,10,,,,
59,-,Preacher Tonzapo,Holy Spirit,-,17,2,,,,
60,-,Fred again..,Eyelar (Wilsona Desert),-,42,1,,,,
61,-,Chackeal,Desire,-,61,1,,,,
62,-,Alio,All Holidays,-,21,17,,,,
63,up,Preacher Tonzapo,Music is Love,96,24,3,,,,
64,-,Canelodes,Daylight,-,64,1,,,,
65,-,Chackeal,Capable,-,46,1,,,,
66,-,Emil Lange,10 År (feat. Klamfyr),-,4,68,,,,
67,-,Gibbie sans,Forgiveness,-,46,1,,,,
68,-,Maxy Dutcher & John Hayes,We Float,-,27,5,,,,
69,up,Massive Attack,Teardrop,74,12,46,,,,
70,-,Fred again..,Clara (the night is dark),-,1,10,,,,
71,-,Frizzand,Passion,-,71,1,,,,
72,-,Garysera,Growth,-,16,4,,,,
73,-,Callmoon,Peace,-,72,1,,,,
74,up,Alio,Do You Remember,97,18,19,,,,
75,-,Honeals,Unite,-,40,2,,,,
76,-,Gravos,Damage,-,26,1,,,,
77,-,Franco Esse,Pelle Di Luna,-,77,1,,,,
78,-,Callmoon,Hard,-,78,1,,,,
79,-,You One You,In Love,-,11,15,,,,
80,-,Garysera,Sixty,-,23,2,,,,
81,-,Giorgi Elec,Empathy,-,81,1,,,,
82,-,Obsey,Fractal,-,82,1,,,,
83,-,Rhye,A Quiet Voice,-,74,1,,,,
84,-,Callmind,Inside,-,84,1,,,,
85,-,Callmind,Myself,-,85,1,,,,
86,-,Callmind,Architect,-,86,1,,,,
87,-,Mishegas,Temporary Love (il:lo Remix),-,10,9,,,,
88,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,53,,,,
89,-,Olexandro,Arambol,-,89,1,,,,
90,-,Giorgi Elec,Resentment,-,90,1,,,,
91,-,Canelodes,Freeze,-,91,1,,,,
92,-,Oliver Henry,Closer,-,66,2,,,,
93,-,Canelodes,Moment,-,59,1,,,,
94,-,Obsey,Clever,-,94,1,,,,
95,-,Halley Drech,Size,-,26,4,,,,
96,-,Jerome Kneedeep,Weight,-,6,4,,,,
97,-,Frizzand,Pain,-,97,1,,,,
98,-,Mild Minds & Frameworks,NO SKIN,-,5,12,,,,
99,-,MoonDeity,Neon Blade,-,36,12,,,,
100,-,Garysera,Break,-,55,1,,,,
