Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,54,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,17,92,2021-04-25,92,2021-04-25
4,up,Disclosure,Latch (feat. Sam Smith),4,3,48,,,,
5,-,Emmit Fenn,Moving On,-,5,2,,,,
6,down,Ude Af Kontrol,Jungle,5,3,4,,,,
7,down,M.I.A.,Paper Planes,6,1,33,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,25,,,,
9,-,Panama & Jerro,Together,-,9,1,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,30,,,,
11,up,Owl City,Fireflies,16,3,26,,,,
12,up,Rumortop,overload Flame,26,12,12,,,,
13,up,Safri Duo,Played-A-Live (The Bongo Song),56,3,8,,,,
14,up,Rumortop,Main Rude Route,53,14,12,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,69,,,,
16,-,Elderbrook,Numb (Chill Mix),-,6,16,,,,
17,up,Rumortop,Manner of Tribute Road,30,15,10,,,,
18,-,Alex Baker,Water Colors,-,9,1,,,,
19,up,Rumortop,Truly Induced,25,19,9,,,,
20,up,Rumortop,Node In Breath,48,20,10,,,,
21,up,Rumortop,Wickie Is the Wicked,24,14,13,,,,
22,up,Rumortop,Double In Mass,40,22,13,,,,
23,up,Rumortop,Moment of Danger,54,16,9,,,,
24,up,Rumortop,Nate In Native,49,19,11,,,,
25,up,Rumortop,Gode In Mass,43,16,8,,,,
26,up,Rumortop,Nodular Rent Ray,32,17,8,,,,
27,up,Rumortop,Also dean Damage,34,15,8,,,,
28,up,Rumortop,Movement In Fact,38,19,9,,,,
29,down,The Cinematic Orchestra,To Build a Home,18,15,25,,,,
30,down,Empire of the Sun,Walking On a Dream,11,2,23,,,,
31,down,A. Mass,Color Life of White,20,18,9,,,,
32,down,A. Mass,Drop of Tissue,21,18,10,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,2,63,,,,
34,down,xander. & Blue Wednesday,Mountain Peak,9,2,5,,,,
35,up,A. Mass,Trooper Snake,36,17,11,,,,
36,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),73,7,8,,,,
37,up,Robbie Rocketsen,Draft,37,37,4,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,52,,,,
39,up,Robbie Rocketsen,Slow Down,41,39,4,,,,
40,down,Robbie Rocketsen,Love Foods,28,28,4,,,,
41,down,Robbie Rocketsen,Smells,39,39,3,,,,
42,up,Robbie Rocketsen,Nowadays,52,39,3,,,,
43,down,Mesenthel Superior,Fluid Intake Is Great,17,2,5,,,,
44,up,Robbie Rocketsen,Different Vibes,44,44,3,,,,
45,up,A. Mass,Related Night People,58,16,10,,,,
46,down,Robbie Rocketsen,Sundowner,29,29,4,,,,
47,down,Robbie Rocketsen,Drumrolls,35,35,3,,,,
48,up,Robbie Rocketsen,Flying,50,48,4,,,,
49,up,A. Mass,Always Snope Dope,57,19,10,,,,
50,up,Robbie Rocketsen,Some Places,51,42,3,,,,
51,down,Robbie Rocketsen,Going Up,42,42,4,,,,
52,down,Robbie Rocketsen,Scooter Gang,33,33,3,,,,
53,up,Robbie Rocketsen,Powerfull,55,53,4,,,,
54,down,Robbie Rocketsen,Overthinking,45,45,4,,,,
55,down,Robbie Rocketsen,Cloudness,46,46,4,,,,
56,down,A. Mass,Soul In Lible,47,21,9,,,,
57,up,TSHA,OnlyL (feat. Nimmo),74,57,2,,,,
58,up,A. Mass,Rocket Planet Sing,59,32,9,,,,
59,up,A. Mass,Single Choice Right,66,35,7,,,,
60,up,A. Mass,Go For View,61,23,8,,,,
61,up,M83,Midnight City,65,5,28,,,,
62,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,34,12,,,,
63,up,A. Mass,Rush of Enemy,70,28,9,,,,
64,down,Teemid,L.A.,10,7,4,,,,
65,-,Emil Lange,Det Her,-,5,1,,,,
66,down,A. Mass,Ways In Woven Wool,64,29,10,,,,
67,down,Maleav,Oceana,12,6,4,,,,
68,up,A. Mass,Sale of Wholes,78,33,9,,,,
69,up,A. Mass,Slick Dance of Dirt,71,34,8,,,,
70,down,Spectral Morning,Imprint,23,23,3,,,,
71,down,A. Mass,All In One,69,33,9,,,,
72,down,A. Mass,Solid Manner,68,33,10,,,,
73,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,63,30,16,,,,
74,up,Stardust,Music Sounds Better with You (Radio Edit),76,18,23,,,,
75,down,Faustix,Solo,22,5,30,,,,
76,-,Mesenthel Superior,God in Spain,-,19,3,,,,
77,-,Jesu Brødre,Hvis Din Røv Var En Sang Var Det En Banger,-,77,1,,,,
78,-,FTampa,Love Is All We Need (feat. Anne M.),-,34,1,,,,
79,down,Jungle,Keep Moving,62,4,14,,,,
80,up,Hippie Sabotage,Devil Eyes,81,11,22,,,,
81,down,Sour,Valleys of Perspective,72,5,5,,,,
82,down,Petit Biscuit,Sunset Lover,13,2,56,,,,
83,down,ford.,Fruit&Sun,75,10,5,,,,
84,-,King Henry,Never Give Up,-,47,1,,,,
85,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,45,99,2020-10-11,61,2020-11-01
86,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,3,42,,,,
87,-,Hostel Liberec,Almost Jazz,-,60,10,,,,
88,-,Shouse,Love Tonight (Edit),-,1,1,,,,
89,-,Years & Years,King,-,5,7,,,,
90,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,23,10,,,,
91,down,Hostel Liberec,Trap'n'funk,88,49,12,,,,
92,-,Emil Lange,10 År (feat. Klamfyr),-,4,21,,,,
93,-,TWO LANES,Reflections,-,8,8,,,,
94,-,Hostel Pilzno,Just Chill,-,62,6,,,,
95,up,Hostel Liberec,Room 105,98,51,9,,,,
96,-,KATO,Technology,-,96,1,,,,
97,-,Hostel Pilzno,Kanya,-,51,11,,,,
98,-,Lo-Fi Banda,Inside 2,-,98,1,,,,
99,down,DVBBS & Borgeous,Tsunami,77,37,5,,,,
100,down,Hostel Liberec,Distant Times,87,48,9,,,,
