Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,45,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,78,,,,
3,up,Empire of the Sun,Walking On a Dream,4,2,70,,,,
4,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),1,1,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,102,,,,
6,up,Ongko Yanmei,Tasty Calamari,10,4,30,,,,
7,up,Ongko Yanmei,On My Way,18,4,30,,,,
8,up,Ongko Yanmei,Gone For Good,13,8,30,,,,
9,up,Ongko Yanmei,All Good,9,4,30,,,,
10,up,Ongko Yanmei,Tired,11,8,30,,,,
11,down,Ongko Yanmei,Big Night,8,4,30,,,,
12,up,Ongko Yanmei,No More of This,17,6,30,,,,
13,down,Ongko Yanmei,Manhatten,12,5,30,,,,
14,up,Ongko Yanmei,Project Y,16,8,30,,,,
15,up,Ongko Yanmei,No Condition,15,6,30,,,,
16,down,Ongko Yanmei,My Mother,7,6,30,,,,
17,up,WhoMadeWho & Rampa,UUUU,19,2,5,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,3,96,,,,
19,up,Weval,All Alone,69,3,2,,,,
20,-,WhoMadeWho,Moon After Moon,-,1,1,,,,
21,up,Stray Kids,MANIAC,21,1,10,,,,
22,up,Dxrk ダーク,RAVE,22,6,5,,,,
23,down,Mesenthel Superior,God in Spain,20,19,28,,,,
24,up,Mesenthel Superior,Doll of Skull Rowdy,27,15,8,,,,
25,up,The Cinematic Orchestra,To Build a Home,39,15,72,,,,
26,down,Mesenthel Superior,Rude Moode Male,24,23,9,,,,
27,down,Ofenbach,Wasted Love (feat. Lagique),23,1,64,92,2021-04-25,92,2021-04-25
28,up,Mesenthel Superior,Suit of Welfare,36,26,9,,,,
29,up,Kina,Get You the Moon (feat. Snøw),43,1,116,,,,
30,up,Iva,Îva,47,7,11,,,,
31,up,Mesenthel Superior,Record of Value of Scam,35,26,7,,,,
32,up,Mesenthel Superior,All In My Wallet Stream Inn,33,24,9,,,,
33,down,Mesenthel Superior,Record Off Security,32,20,9,,,,
34,down,Mesenthel Superior,Wayne In Tropic,31,22,9,,,,
35,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,16,,,,
36,-,Brrrater Harra,Do Not Know,-,36,3,,,,
37,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,7,,,,
38,-,Winterrocket Tree,Like the Number Seven,-,29,10,,,,
39,-,Brrrater Harra,Chalk,-,39,3,,,,
40,down,Mesenthel Superior,Wave Zone Online In Pocket,34,13,8,,,,
41,down,Mesenthel Superior,Work Daily Mode Life,29,18,10,,,,
42,down,Mesenthel Superior,Trigger Offline In Always Down,28,19,9,,,,
43,down,Mesenthel Superior,Inn My Hotel Route,25,20,10,,,,
44,up,Andachan,Sorpajuugavit (feat. FINNi),45,26,37,,,,
45,-,Brrrater Harra,Fireman Fire,-,45,3,,,,
46,-,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),-,3,1,,,,
47,-,Brrrater Harra,Brave,-,39,3,,,,
48,-,Winterrocket Tree,Way Off My Bed Is Not Right,-,28,12,,,,
49,-,Kaytraen,Water Splasher Guns,-,17,1,,,,
50,-,Brrrater Harra,Tomorrow,-,50,3,,,,
51,-,Winterrocket Tree,World Drink Made Volume So,-,32,10,,,,
52,-,Kaytraen,Untyped Error,-,16,1,,,,
53,-,M.I.A.,The One,-,53,1,,,,
54,down,Owl City,Fireflies,52,3,73,,,,
55,down,ford.,Thursday Drive,44,9,7,,,,
56,-,Winterrocket Tree,All in My Pocket Bear,-,36,7,,,,
57,down,Mesenthel Superior,Fluid Intake Is Great,48,2,35,,,,
58,-,Mr.Kitty,After Dark,-,4,10,,,,
59,down,Mesenthel Superior,Selfie In my Make Over,37,17,10,,,,
60,-,Kaytraen,Not Surprised By Weather,-,14,1,,,,
61,up,Shouse,Love Tonight (Edit),71,1,47,,,,
62,-,Kaytraen,I Only Call,-,9,1,,,,
63,down,Mesenthel Superior,Floor Fame Overview,30,21,10,,,,
64,-,Kaytraen,Heavy Explosion Dream,-,12,1,,,,
65,-,Kaytraen,Welcome to Tea,-,10,1,,,,
66,down,Iva,Toornaarsuk,41,4,12,,,,
67,-,Winterrocket Tree,Gate Way Goes Right,-,27,9,,,,
68,-,Brrrater Harra,Quite Room Sitter,-,68,3,,,,
69,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,12,,,,
70,-,Brrrater Harra,Happy Cows Field,-,53,4,,,,
71,-,Kaytraen,There Is Something Baby,-,13,1,,,,
72,-,Brrrater Harra,Giver and Taker,-,36,3,,,,
73,down,Alex Lustig,Awake,46,2,17,,,,
74,-,Winterrocket Tree,Volume of San Bertino,-,30,13,,,,
75,down,Flume,Hollow (feat. Emma Louise),49,49,2,,,,
76,-,Yoste,Friends,-,10,5,,,,
77,-,Lo Nir & Ev’n,4th Star,-,35,1,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,3,62,,,,
79,-,Joe Kirby,Beside the River,-,65,2,,,,
80,down,Flume,Say Nothing (feat. MAY-A),50,6,7,,,,
81,-,Sole Sole,Coast Ride,-,37,1,,,,
82,down,Rockfall Face,Drumm Is My Stick Stuck,42,23,26,,,,
83,down,Iva,Sooruna,53,6,10,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,1,52,,,,
85,down,M83,Midnight City,72,5,62,,,,
86,down,Cosmere,Remember,38,21,10,,,,
87,-,Kaytraen,Rayn the Cool,-,11,1,,,,
88,-,Winterrocket Tree,Golden Road of No Silk,-,34,12,,,,
89,-,Iva,Pinnersoq,-,9,9,,,,
90,-,Kaytraen,Afterhours,-,11,1,,,,
91,down,M.I.A.,Paper Planes,26,1,77,,,,
92,-,Advising Amber,Chessboard,-,70,4,,,,
93,-,Kaytraen,Spells,-,9,1,,,,
94,-,Damping Daap,Reckless Chasable,-,94,1,,,,
95,-,Emil Lange,10 År (feat. Klamfyr),-,4,38,,,,
96,-,Hollow Men Toy,Sign,-,36,3,,,,
97,-,Brrrater Harra,Never Not Personal,-,47,3,,,,
98,-,Advising Amber,Entertain Tempt,-,50,3,,,,
99,-,Hollow Men Toy,Flashiness Stichomythia,-,51,3,,,,
100,-,Advising Amber,Trade Book Doctor of Medicine,-,92,2,,,,
