Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,200,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,47,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,3,194,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,148,,,,
6,up,Fred again.. & Baby Keem,leavemealone,12,1,19,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,168,,,,
8,up,"Fred again.., Lil Yachty & Overmono",stayinit,11,2,7,,,,
9,up,Kind mod Kind,Kærligheden Vinder,13,5,8,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,87,,,,
11,down,Fred again..,Delilah (pull me out of this),9,1,78,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,176,,,,
13,up,p3 & Område 69,Tunge Sten,58,13,2,,,,
14,down,Flume,Never Be Like You (feat. Kai),8,3,54,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,88,,,,
16,up,Område 69,Ama’r Ting,16,7,29,,,,
17,down,Years & Years,King,15,5,81,,,,
18,down,USSEL,DIE FOR ME,14,4,7,,,,
19,up,Fred again.. & Obongjayar,adore u,20,1,36,,,,
20,up,Owl City,Fireflies,26,3,168,,,,
21,up,Aureolin Sky,Slow Embers,25,21,11,,,,
22,down,Massive Attack,Teardrop,17,12,108,,,,
23,up,USSEL,oslo til københavn,24,1,30,,,,
24,down,Jimilian,Hygger Mig,21,3,9,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],27,22,11,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,183,,,,
27,up,M83,Midnight City,28,5,149,,,,
28,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),23,4,6,,,,
29,down,Nordic Lights,Beacon (Rain),22,22,7,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),36,18,115,,,,
31,up,Aureolin Sky,Ever Slowly,38,16,32,,,,
32,down,M.I.A.,Paper Planes,31,1,170,,,,
33,up,Fred again.. & Jozzy,ten,39,1,27,,,,
34,up,Fred again..,Jungle,50,3,88,,,,
35,down,Ofenbach,Overdrive (feat. Norma Jean Martine),29,27,17,,,,
36,down,Dillistone & Medina,Weightless,34,9,14,,,,
37,up,WISEKIDS & Dimmalou,Return Of The Mack,68,29,14,,,,
38,up,Sound Bath,Breathe Deeply (Rain),47,38,7,,,,
39,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),33,1,142,,,,
40,up,Jungle,Busy Earnin',62,12,30,,,,
41,down,Clams Casino & Imogen Heap,I'm God,30,22,20,,,,
42,down,auv,Second Stop Cafe,40,31,8,,,,
43,down,Mr.Kitty,After Dark,37,4,108,,,,
44,down,The Cinematic Orchestra,To Build a Home,42,15,154,,,,
45,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),69,1,76,,,,
46,up,Portishead,Glory Box,46,32,33,,,,
47,up,Tobias Rahim,Toget (feat. Barcode Brothers),71,1,55,,,,
48,down,Four Tet,Loved,32,19,7,,,,
49,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,37,8,,,,
50,up,Nordic Lights,Compass (Meditation),57,22,20,,,,
51,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,85,25,22,,,,
52,up,Aureolin Sky,Cozy Earth,61,22,34,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,37,,,,
54,up,KAYTRANADA,Intimidated (feat. H.E.R.),55,2,59,,,,
55,up,Cosmere,Assemble,80,40,11,,,,
56,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,26,1,,,,
57,down,Nordic Lights,Peace Dream (Rain),53,47,10,,,,
58,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,30,1,,,,
59,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,73,15,13,,,,
60,down,Emil Lange,10 År (feat. Klamfyr),49,4,125,,,,
61,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,23,,,,
62,down,Sound Bath,Be Here Now,54,12,23,,,,
63,-,Astroiz,Transmission,-,34,1,,,,
64,down,Röyksopp,Don't Go,44,3,65,,,,
65,down,Øneheart & reidenshi,Snowfall,59,5,72,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],41,23,90,,,,
67,-,Nia Archives,Cards On The Table,-,67,1,,,,
68,down,"Egzod, Maestro Chives & Neoni",Royalty,60,31,30,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,1,191,,,,
70,up,Farelane,Moonrise,97,14,27,,,,
71,-,Sunday Scaries & Discrete,Don't You Cry,-,40,1,,,,
72,-,Nia Archives,Silence Is Loud,-,72,1,,,,
73,up,DVBBS & Borgeous,Tsunami,84,37,54,,,,
74,down,Catching Flies,Halo,43,41,7,,,,
75,-,Kind mod Kind,1000 Ord (feat. Safri Duo),-,22,5,,,,
76,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,7,39,,,,
77,down,Martin Jensen,Superstar,75,3,8,,,,
78,down,Andachan,Paarivarma,70,3,27,,,,
79,-,Faustix,Solo,-,5,79,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),63,3,149,,,,
81,-,David Guetta,Love Don't Let Me Go (Original Edit),-,27,1,,,,
82,down,WhoMadeWho,Moon After Moon,74,1,9,,,,
83,-,Andachan,Brainwash,-,83,1,,,,
84,down,WhoMadeWho & Rampa,UUUU,81,2,8,,,,
85,-,Björk & ROSALÍA,Oral,-,85,1,,,,
86,down,SG Lewis,No Less (feat. Louis Mattrs),45,40,7,,,,
87,down,Todd Terje,"Swing Star, Pt. 2",65,7,48,,,,
88,down,Lanle & bayme,A New Light,48,47,6,,,,
89,down,White Noise,White Noise 90 Minutes,51,4,74,,,,
90,down,Quiet Moon,Reflection,88,54,9,,,,
91,-,Kind mod Kind,Detaljen,-,32,8,,,,
92,down,The Sound of Quiet,Journey (528 Hz Meditation),77,77,2,,,,
93,-,Empire of the Sun,Changes,-,93,1,,,,
94,down,Emil Lange & Område 69,"Lange, Lange, Lange",82,14,11,,,,
95,-,Aureolin Sky,Moonflower,-,9,19,,,,
96,-,Tono Lumen,Sober,-,90,3,,,,
97,down,Gabrielle,Dreams,52,26,49,,,,
98,-,Område 69,Bodega,-,61,5,,,,
99,-,Astroiz,Purple Clouds,-,49,1,,,,
100,-,Field Journal,Bloom (Rain),-,42,9,,,,
