Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mississippi John Hurt,Stack O' Lee Blues,-,1,1,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,52,,,,
3,-,Alex De Grassi,Woody Woodpecker Song,-,3,1,,,,
4,up,The Black Keys,Going Down South,8,4,2,,,,
5,-,Seasick Steve,Walkin Man,-,1,10,,,,
6,up,The Black Keys,Crawling Kingsnake (Edit),6,4,5,,,,
7,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,1,14,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,80,,,,
9,up,Stevenson,Fish in Troubled Waters,40,9,20,,,,
10,up,Stevenson,The Thrill of the Water,14,10,20,,,,
11,up,Stevenson,Water of Life,45,11,17,,,,
12,up,James Chatburn,Hound on My Heels,23,6,12,,,,
13,up,Stevenson,The Fruit of Depression,30,13,18,,,,
14,up,Stevenson,To Watch Out for the Lute,42,14,17,,,,
15,down,Stevenson,Spring Fog,12,12,19,,,,
16,up,Stevenson,Autumn Grass,43,14,21,,,,
17,up,Lubenetski,Achieve,22,10,12,,,,
18,up,Lubenetski,Rousing,38,18,14,,,,
19,down,Stevenson,Noble and Distinguished,10,8,22,,,,
20,up,Lubenetski,Solicitude,26,13,14,,,,
21,up,Stevenson,Fat Elephant,65,15,16,,,,
22,up,Stevenson,Chair Remorse,31,10,20,,,,
23,down,Stevenson,Gloomy Weather,21,20,22,,,,
24,up,Lubenetski,Run Free,49,13,18,,,,
25,up,Lubenetski,Lemon Tree,46,8,18,,,,
26,down,Stevenson,The Cold of Fish,18,18,18,,,,
27,up,Lubenetski,Connection,62,13,17,,,,
28,down,Stevenson,Plate Language,20,14,18,,,,
29,up,Etta James,The Man I Love,41,3,69,,,,
30,up,Lubenetski,Ever Eternity,50,24,16,,,,
31,down,Stevenson,A Girl Born in Spring,27,12,22,,,,
32,up,Lubenetski,Rising Girl,58,18,13,,,,
33,down,Stevenson,Bleary-Eyed Person,25,14,20,,,,
34,up,Lubenetski,Caress,53,17,13,,,,
35,up,Lubenetski,Easy,37,17,18,,,,
36,down,Lubenetski,Madder,24,12,15,,,,
37,up,Lubenetski,Footoose,57,28,13,,,,
38,down,Lubenetski,Lyricism,36,28,12,,,,
39,up,Lubenetski,Late Autumn,55,15,17,,,,
40,up,Lubenetski,Have It All,68,31,16,,,,
41,up,Lubenetski,Comfort,54,29,13,,,,
42,up,Lubenetski,Roar,44,25,15,,,,
43,up,Lubenetski,Time to Love,69,12,19,,,,
44,down,Lubenetski,Fade Away,34,26,12,,,,
45,down,Stevenson,Looking Over My Shoulder,28,11,18,,,,
46,up,The Black Keys,Crawling Kingsnake,75,20,5,,,,
47,down,Stevenson,Summer of Ice,33,19,18,,,,
48,down,Lubenetski,Malachite,35,9,17,,,,
49,down,Lubenetski,The Sweet Escape,39,8,15,,,,
50,down,Lubenetski,Acclaim,47,39,17,,,,
51,up,Lubenetski,Seasons in the Sun,56,16,17,,,,
52,up,アール・ハインズ,Blues In Thirds,72,13,7,,,,
53,up,Lubenetski,Colourful,61,31,17,,,,
54,down,Lubenetski,Just Like This,52,25,18,,,,
55,down,Lubenetski,Snug,16,13,13,,,,
56,-,Big Mama Thornton,Hound Dog,-,46,2,,,,
57,down,Lubenetski,Ending,32,32,14,,,,
58,-,The Black Keys,Louise,-,58,1,,,,
59,-,The Black Keys,Poor Boy a Long Way From Home,-,59,1,,,,
60,up,Lubenetski,Reality,64,17,18,,,,
61,down,Lubenetski,Little Bit,29,21,19,,,,
62,up,Lubenetski,Sunflower,67,21,13,,,,
63,up,Lubenetski,Memories,63,23,16,,,,
64,up,Etta James,At Last,70,4,67,,,,
65,down,Lubenetski,Wait a Minute,60,34,20,,,,
66,down,Lubenetski,Acquaint,48,12,10,,,,
67,-,The Black Keys,Stay All Night,-,67,1,,,,
68,-,Bo Diddley,Bo Diddley,-,68,1,,,,
69,-,The Black Keys,Coal Black Mattie,-,69,1,,,,
70,down,Lubenetski,Amble,51,27,14,,,,
71,-,The Black Keys,Do the Romp,-,71,1,,,,
72,down,T字路s,これさえあれば,59,4,56,,,,
73,-,The Black Keys,"Sad Days, Lonely Nights",-,73,1,,,,
74,down,Thomas Dybdahl,A Little Something to Give,66,5,26,,,,
75,-,The Black Keys,Mellow Peaches,-,75,1,,,,
76,-,The Black Keys,Walk with Me,-,76,1,,,,
77,-,The Black Keys,Come on and Go with Me,-,77,1,,,,
78,down,Son House,John the Revelator,74,73,3,,,,
79,-,Jimmy Reed,Ain't That Loving You Baby,-,79,1,,,,
80,down,Robert Johnson,Cross Road Blues,71,13,38,,,,
81,up,RIO,さらば,83,1,34,,,,
82,-,Elmore James,Dust My Broom,-,12,33,,,,
83,down,B.B. King,The Thrill Is Gone,79,1,48,,,,
84,-,ライ・クーダー,Cherry Ball Blues,-,84,1,,,,
85,-,Caravan,Magic Night,-,4,28,,,,
86,-,Van Morrison,Jealousy,-,86,1,,,,
87,-,Sarabella Marie,Love the Rehearsal,-,87,1,,,,
88,up,Vivian Mcilwain,The Timeline,98,88,2,,,,
89,down,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,80,80,2,,,,
90,down,Janna Legrange,Mother Hug,81,81,2,,,,
91,down,Caravan,光について (feat. 山崎円城),77,77,2,,,,
92,-,Robert Finley,Sharecropper’s Son,-,92,1,,,,
93,-,Caravan,Today's the Day,-,4,36,,,,
94,-,Fats Domino,Blueberry Hill,-,48,4,,,,
95,up,Bessie Smith,St. Louis Blues,95,18,32,,,,
96,down,Brittany Howard,Stay High,73,2,38,,,,
97,-,Murat Dzigal,From the Rain,-,97,1,,,,
98,-,Bem Greathouse,Across the Years,-,98,1,,,,
99,-,Trista Rivera,Innocent Bunny,-,99,1,,,,
100,down,Van Morrison,Latest Record Project,99,99,2,,,,
