Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,213,,,,
2,up,Etta James,At Last,2,2,230,,,,
3,up,T字路s,これさえあれば,3,2,214,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,241,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),4,3,15,,,,
6,down,Fats Domino,Blueberry Hill,5,5,116,,,,
7,up,B.B. King,The Thrill Is Gone,12,4,205,,,,
8,up,T字路s,はきだめの愛,8,4,179,,,,
9,up,Slash & Demi Lovato,Papa Was a Rolling Stone,9,2,5,,,,
10,down,Slash & Chris Stapleton,Oh Well,6,3,10,,,,
11,up,Etta James,A Sunday Kind of Love,11,3,142,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',14,6,194,,,,
13,up,Billie Holiday,I Thought About You,13,4,85,,,,
14,down,Slash & Iggy Pop,Awful Dream,10,9,4,,,,
15,up,Etta James,Something's Got a Hold on Me,15,2,128,,,,
16,up,Robert Johnson,Cross Road Blues,18,4,201,,,,
17,up,Gary Moore,Still Got the Blues,17,12,171,,,,
18,up,Elmore James,Dust My Broom,20,18,9,,,,
19,up,Lou Donaldson,Nice 'n' Greasy,21,19,5,,,,
20,down,憂歌団,嫌んなった,19,9,183,,,,
21,down,Etta James,I'd Rather Go Blind,16,14,142,,,,
22,up,米弟華特,Mannish Boy,27,9,158,,,,
23,up,憂歌団,おそうじオバチャン (Remastered),24,18,5,,,,
24,up,アール・ハインズ,Blues In Thirds,26,7,168,,,,
25,up,T字路s,その日暮らし,33,7,163,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,3,115,,,,
27,down,Big Mama Thornton,Hound Dog (Single Version),23,23,4,,,,
28,up,RIO,さらば,30,4,194,,,,
29,up,T-Bone Walker,Call It Stormy Monday,35,21,134,,,,
30,up,憂歌団,胸が痛い,32,18,177,,,,
31,up,ホレス・シルヴァー,Opus De Funk,36,29,22,,,,
32,down,Muddy Waters,(I'm Your) H*****e Coochie Man,28,12,176,,,,
33,down,T字路s,新しい町,31,14,134,,,,
34,up,Freddie King,Hide Away,34,4,173,,,,
35,up,Dorothy Moore,Misty Blue,40,22,148,,,,
36,up,アル・クーパー,Jolie,37,10,176,,,,
37,down,The Rolling Stones,Ride 'Em On Down,29,10,160,,,,
38,up,Dinah Washington,No Hard Feelings,41,5,106,,,,
39,down,The Rolling Stones,Just Your Fool,38,5,166,,,,
40,up,Alberta Hunter,My Castle's Rockin',44,40,55,,,,
41,down,"Christone ""Kingfish"" Ingram",Outside of This Town,39,16,21,,,,
42,up,B.B.キング,Every Day I Have the Blues,42,37,13,,,,
43,up,John Lee Hooker,Boogie Chillen,49,19,145,,,,
44,up,Muddy Waters,I Can't Be Satisfied,51,14,68,,,,
45,up,The Blues Brothers,Soul Man,45,9,151,,,,
46,up,B.B.キング,Rock Me Baby,50,43,5,,,,
47,down,Ray Charles,Blues in the Night,46,11,136,,,,
48,down,T字路s,夕暮れ,47,16,132,,,,
49,up,Sugar Goose,Light,55,5,27,,,,
50,up,Slash & Billy F Gibbons,Hoochie Coochie Man,77,50,3,,,,
51,down,Ray Charles,The Midnight Hour,48,9,66,,,,
52,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,53,10,125,,,,
53,up,Jack Johnson,It Was Early One Morning,54,38,34,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,56,8,105,,,,
55,down,ライ・クーダー,Dark End of the Street,43,43,68,,,,
56,up,Albert King,I'll Play the Blues for You,62,47,39,,,,
57,down,Albert King,Born Under a Bad Sign (Mono Mix),52,10,114,,,,
58,down,Rufus Thomas,Bear Cat (Remastered 2022),57,57,8,,,,
59,up,T字路s,泪橋,64,4,168,,,,
60,up,Etta James,I Just Want to Make Love to You,63,36,67,,,,
61,down,Nina Simone,Backlash Blues,58,26,97,,,,
62,up,Nina Simone,I Want a Little Sugar In My Bowl,71,24,83,,,,
63,up,Robert Johnson,Kind Hearted Woman Blues,69,22,123,,,,
64,down,Etta James,All I Could Do Was Cry,59,29,66,,,,
65,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),61,43,60,,,,
66,up,Caravan,惑星,70,7,35,,,,
67,up,憂歌団,ちょいとそこ行くネエチャン,80,67,5,,,,
68,up,Nina Simone,Do I Move You?,97,35,32,,,,
69,up,Clarence Carter,Slip Away,88,56,36,,,,
70,-,Freddie King,Going Down,-,17,12,,,,
71,up,The Paul Butterfield Blues Band,Born In Chicago,73,68,21,,,,
72,up,"Nat ""King"" Cole",Stardust,85,24,5,,,,
73,up,Muddy Waters,Rollin' Stone,87,47,4,,,,
74,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,86,57,12,,,,
75,up,ライ・クーダー,Maria Elena,91,75,7,,,,
76,-,Altered Five Blues Band,Don't Tell Me I Can't,-,76,6,,,,
77,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,79,50,13,,,,
78,down,ライ・クーダー,Boomer's Story,72,53,90,,,,
79,-,Nina Simone,My Man's Gone Now,-,40,50,,,,
80,up,John Lee Hooker,Burnin' Hell,83,80,2,,,,
81,down,2PRIME,Fire Rocks,66,57,6,,,,
82,down,Freddie King,Same Old Blues,81,66,34,,,,
83,down,Muddy Waters,Got My Mojo Working,76,25,74,,,,
84,-,Junior Wells,Messin' with the Kid,-,46,62,,,,
85,-,B.B.キング,Sweet Little Angel,-,41,45,,,,
86,down,憂歌団,シカゴ・バウンド (Remastered),60,60,3,,,,
87,down,The Teskey Brothers,So Caught Up,75,2,129,,,,
88,-,憂歌団,ラヴ・イズ・オーヴァー,-,73,3,,,,
89,down,Etta James,Trust In Me,68,45,38,,,,
90,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,20,152,,,,
91,-,六角精児バンド,ギリギリの歌,-,50,44,,,,
92,up,John Lee Hooker,Boom Boom (Mono),96,81,11,,,,
93,down,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,74,54,14,,,,
94,-,六角精児バンド,はやく抱いて,-,43,51,,,,
95,down,Etta James,The Man I Love,65,3,163,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),67,25,45,,,,
97,-,Canned Heat,On the Road Again,-,97,1,,,,
98,-,Toronzo Cannon,Can't Fix the World,-,98,1,,,,
99,-,アルバート・キング,BORN UNDER A BAD SIGN,-,99,1,,,,
100,down,Blind Willie McTell,Statesboro Blues,90,49,24,,,,
