Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Sunny Summer,1,1,5,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,2,32,,,,
3,down,Bastylan,Quiera o no quiera,2,1,12,,,,
4,up,Kadec Santa Anna,Que Te Vaya Bien,7,1,22,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,3,2,72,,,,
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,3,46,,,,
7,-,PRS SoufGod & PRS Rell,Sleepy,-,2,17,,,,
8,up,Jose,-Jose,61,6,9,,,,
9,down,Trueno,DANCE CRIP,4,1,60,,,,
10,down,Gareth Lloyd,Neon Nights,5,1,49,,,,
11,up,50 Cent,In Da Club,56,7,26,,,,
12,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,80,,,,
13,down,Reggaeton Boys,Otra Noche,12,1,13,,,,
14,-,Welyn,The Home Depot theme except it's a rap song,-,14,3,,,,
15,up,Vanilla Ice,Ice Ice Baby,46,6,76,,,,
16,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),20,2,19,,,,
17,up,Joss B. & David Versailles,Ella Quiere Salir,43,6,23,,,,
18,-,Tony Dize,Permítame (feat. Yandel),-,2,23,,,,
19,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,98,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,2,76,,,,
21,-,Kris Kross,Jump (Extended Mix),-,13,11,,,,
22,down,Eminem,The Real Slim Shady,9,2,14,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,68,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,107,,,,
25,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,14,7,,,,
26,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",29,3,85,,,,
27,down,Post Malone,Circles,22,1,155,2,2019-10-06,2,2019-10-06
28,down,Shamanes Crew & Movimiento Original,Te Quise,25,9,43,,,,
29,down,House of Pain,Jump Around,19,1,78,,,,
30,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,18,6,,,,
31,-,Gaby,Meneaito,-,27,8,,,,
32,-,The Black Eyed Peas,Pump It,-,3,39,,,,
33,-,Makiza,La Rosa de los Vientos,-,1,71,,,,
34,-,Polima WestCoast & Young Cister,LuisMi,-,1,113,,,,
35,-,Excelencia Prehispana,Déjalo Fluir,-,8,94,,,,
36,-,Diamond Audio,Freaky Deaky (Instrumental),-,36,2,,,,
37,down,Gareth Johnson,Meet Me in the Lobby,18,7,10,,,,
38,-,I'll Be There,I'll Be There,-,38,2,,,,
39,-,Will Smith,Miami,-,2,66,,,,
40,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,54,,,,
41,-,Don Omar,Salió el Sol,-,25,6,,,,
42,down,MC Hammer,Too Legit To Quit,41,29,9,,,,
43,-,Acentoh!,Se Te Olvida?,-,14,6,,,,
44,down,Vanilla Ice,Ice Ice Baby (Live/1991),34,15,7,,,,
45,up,Chystemc,Boombarrio,57,11,17,,,,
46,down,Supremo,I'll Be the One 95.3 FM,15,11,7,,,,
47,down,Stailok & Seamoon,More,39,5,56,,,,
48,-,El Calle Latina,Wayeteo,-,42,1,,,,
49,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,19,12,,,,
50,down,Lily Allen,Ldn,49,2,65,,,,
51,down,50 Cent,P.I.M.P.,32,2,32,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,2,72,,,,
53,-,Tyga,Booty Dancer,-,16,9,,,,
