Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth Lloyd,Neon Nights,3,1,28,,,,
2,down,Doble B,Pudahuel Pudahuel,1,1,121,,,,
3,-,YT,Bmi,-,1,1,,,,
4,up,Genuino & Arte Elegante,Venimos de Abajo,5,2,26,,,,
5,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,2,12,,,,
6,up,Joss B. & David Versailles,Ella Quiere Salir,8,6,2,,,,
7,up,Trueno,DANCE CRIP,7,1,39,,,,
8,up,Morad,Soñar,24,8,2,,,,
9,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,8,,,,
10,-,Kadec Santa Anna,Que Te Vaya Bien,-,1,1,,,,
11,-,PRS SoufGod,Potential Pesticide (feat. PRS Rell),-,4,1,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),55,2,87,,,,
13,-,Rydan,Sorry (Spanish Version),-,13,1,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,5,33,,,,
15,up,Kris Kross,Jump,25,6,63,,,,
16,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,11,4,,,,
17,down,Contagious MC,All About the Money,11,11,6,,,,
18,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,28,,,,
19,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,6,,,,
20,down,Arte Elegante & Santa Feria,Feliz Con Verte,17,1,36,,,,
21,down,Shamanes Crew & Movimiento Original,Te Quise,19,9,26,,,,
22,-,A2H,Funky Freestyle (feat. Hell Maf & Rino),-,22,1,,,,
23,-,YBG Prospect,Roller Coaster,-,23,1,,,,
24,-,Fugees,Killing Me Softly With His Song,-,11,57,,,,
25,-,Carl Carlton,She's a Bad Mama Jama,-,25,1,,,,
26,up,Stailok & Seamoon,More,61,5,40,,,,
27,-,Rigeo,Indestructible (Danger Cuidado),-,16,3,,,,
28,down,Cerberus Circuitbreaker,Excaliber,9,7,5,,,,
29,-,mc bres,Mascaras (feat. jimmy fernandez),-,21,3,,,,
30,down,Post Malone,Circles,20,1,138,2,2019-10-06,2,2019-10-06
31,up,Will Smith,Men In Black,37,2,118,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,51,,,,
33,-,The Black Eyed Peas,Don't Lie,-,3,41,,,,
34,-,Drake,In My Feelings,-,4,50,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,3,30,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,9,6,,,,
37,up,Will Smith,Miami,43,2,49,,,,
38,down,Makiza,La Rosa de los Vientos,15,1,63,,,,
39,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,79,,,,
40,down,Mac Prindy,Away,22,20,14,,,,
41,up,House of Pain,Jump Around,44,1,62,,,,
42,-,Vualá,Tal Como Ayer,-,24,3,,,,
43,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,87,,,,
44,-,MC Hammer,U Can'T Touch This,-,2,30,,,,
45,up,Lily Allen,Ldn,57,2,57,,,,
46,down,50 Cent,In Da Club,26,7,13,,,,
47,-,Firko,Melón Con Arena (feat. DJ Ziro),-,47,1,,,,
48,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,12,,,,
49,down,Lc$,Sazón de Tego,46,12,8,,,,
50,-,Fun Lovin' Criminals,King of New York,-,50,5,,,,
51,-,Kojo Funds,High Grade,-,28,3,,,,
52,-,Don Omar,Ayer la ví,-,14,40,,,,
53,-,Sisu Si Puya,Viata Buna (feat. Baxter),-,28,1,,,,
54,-,The Black Eyed Peas,Pump It,-,3,34,,,,
55,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,11,,,,
56,-,Heavy D & The Boyz,Now That We Found Love,-,28,12,,,,
57,down,FMK & Lola Índigo,Antes Que Salga el Sol,28,17,5,,,,
58,-,Satyavel .S,My Song 16,-,20,13,,,,
59,-,Lily Allen,Smile,-,20,6,,,,
60,up,Rels B,cómo dormiste?,60,8,2,,,,
61,down,Mach & Daddy,La Botella,53,1,15,,,,
62,down,Tone-Loc,Funky Cold Medina,42,2,127,,,,
63,down,Anderson .Paak,Tints (feat. Kendrick Lamar),38,5,74,,,,
64,-,The God 720,We Don't Need No Education,-,20,19,,,,
65,-,Argentina,Foreigner – Cold As Ice,-,53,2,,,,
66,-,Manu Mcklein,si te sabes el tiktok baila,-,2,54,,,,
67,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,4,,,,
68,down,Anubis Metal Jack,Intro,30,11,18,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,23,,,,
70,-,Phocuz & J-Mac,Interlude #1,-,70,1,,,,
71,-,Beastie Boys,Rhyme the Rhyme Well,-,33,9,,,,
72,down,Polima WestCoast & Young Cister,LuisMi,41,1,106,,,,
