Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,63,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,5,2,7,,,,
3,down,"C. Tangana, Becky G. & Alizzz",Booty,2,1,52,,,,
4,up,EcBarrio,Lucho Sabe Inglés,13,3,18,,,,
5,-,Chattykirby,Radiohead 2,-,4,2,,,,
6,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",38,6,2,,,,
7,-,Dosis,Disfruto mi vida,-,7,3,,,,
8,-,Niebla Baja,Negocio Ilegal,-,8,18,,,,
9,up,Stailok & Seamoon,More,18,5,2,,,,
10,up,Rei,Dimelo Rei,52,10,6,,,,
11,up,Beastie Boys,Sabrosa,30,11,5,,,,
12,-,Lo$ Fiya,Tik & Tok,-,12,4,,,,
13,up,6ix9ine,BEBE (feat. Anuel AA),34,10,9,,,,
14,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],16,10,6,,,,
15,down,Dibia$E,Spamburger (feat. Selfish),8,8,29,,,,
16,-,Liyu,Toa la Noche,-,16,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,1,89,,,,
18,up,Post Malone,Circles,35,1,90,2,2019-10-06,2,2019-10-06
19,-,Post Malone,Congratulations (feat. Quavo),-,4,26,,,,
20,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,26,,,,
21,-,Rauwk Trillian,Going Hard,-,3,1,,,,
22,up,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,32,21,11,,,,
23,-,Rigeo,Indestructible (Danger Cuidado),-,16,1,,,,
24,-,Charles Ans,Pétalos (En Vivo),-,24,1,,,,
25,-,Drake,In My Feelings,-,4,37,,,,
26,-,Beastie Boys,Fight for Your Right,-,6,11,,,,
27,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,62,,,,
28,down,Mellow Man Ace,Mentirosa,26,2,78,,,,
29,up,Will Smith,Men In Black,45,2,76,,,,
30,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,82,,,,
31,-,C. Tangana,Tiempo,-,31,2,,,,
32,-,Curren$y,What's What,-,32,1,,,,
33,up,Roots Moe,Tu Amor Me Hace Bien,50,12,8,,,,
34,-,"Hardwell, Bizzey, Lil Kleine & Chivv",Ze Willen Mee,-,16,3,,,,
35,down,Pushpe,Pushpe (feat. Costa),9,6,5,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,53,,,,
37,-,La Santa Grifa,Biscochologo,-,18,3,,,,
38,down,Flo Rida,Good Feeling,4,4,5,,,,
39,-,ScyRocket,ID ID,-,39,1,,,,
40,-,Run-DMC,It's Tricky,-,33,1,,,,
41,-,Chystemc,Boombarrio,-,11,10,,,,
42,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,18,,,,
43,down,Squeak Ru,Noth'n,25,18,4,,,,
44,-,The Notorious B.I.G.,Juicy (Radio Edit),-,44,1,,,,
45,-,Au$tin,America,-,45,1,,,,
46,-,Luckofficial,Vorrei tornare,-,8,5,,,,
47,-,Drake,In My Feelings,-,4,39,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),41,2,57,,,,
49,-,Escala Mercalli,Flow Candela,-,4,41,,,,
50,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,10,69,2021-01-03,62,2021-01-24
51,-,Fun Lovin' Criminals,Love Unlimited,-,51,2,,,,
52,-,Kurupt,Who Ride Wit Us,-,24,1,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),20,6,46,100,2020-03-01,7,2020-04-26
54,-,Swae Lee,Won't Be Late (feat. Drake),-,48,1,,,,
