Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirigentez Del Microh,Adictos al Hip Hop,1,1,2,,,,
2,up,Doble B,Pudahuel Pudahuel,2,1,69,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,4,2,13,,,,
4,up,Rauwk Trillian,Going Hard,5,3,7,,,,
5,-,2Pac,Outlaw (feat. Dramacydal),-,5,1,,,,
6,-,Saf Man,Bad Side of the City,-,6,1,,,,
7,-,2Pac,All Eyez On Me (feat. Syke) [Nu-Mixx],-,7,1,,,,
8,up,The Black Eyed Peas,Where Is the Love?,10,1,95,,,,
9,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,2,52,,,,
10,-,2Pac,Hit 'Em Up (feat. Outlawz),-,10,1,,,,
11,down,Alcazone,Valódi,3,3,2,,,,
12,-,Chystemc,Púrpura Pulpa,-,12,1,,,,
13,-,2Pac,Temptations,-,13,1,,,,
14,-,2Pac,Hail Mary,-,14,1,,,,
15,-,GameboyJones & Tyler Clark,Freaky Funkin' Friday (Friday Night Funkin'),-,15,1,,,,
16,-,Makiza,La Rosa de los Vientos,-,1,35,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,1,,,,
18,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",8,4,21,,,,
19,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",18,11,12,,,,
20,down,Pailita & Marcianeke,Dimelo Ma,6,6,5,,,,
21,up,AJ the Dread,Crazy Man,25,7,5,,,,
22,down,EcBarrio,Lucho Sabe Inglés,20,3,24,,,,
23,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,83,,,,
24,-,The God 720,We Don't Need No Education,-,20,18,,,,
25,-,Nyze,Baile Contagioso,-,19,2,,,,
26,down,Dibia$E,Spamburger (feat. Selfish),14,8,35,,,,
27,-,J.I.A,One Knight,-,4,14,,,,
28,up,Beastie Boys,Sabrosa,32,11,11,,,,
29,down,6ix9ine,BEBE (feat. Anuel AA),28,10,14,,,,
30,down,Movimiento Original & Nanpa Básico,Verte Cerquita,27,5,46,,,,
31,down,Gonem Beats,Si No Saben Na (feat. MC Billeta),11,5,2,,,,
32,-,DDG & OG Parker,Rule #1 (feat. Lil Yachty),-,32,1,,,,
33,-,"Aboga, Juan Colombia & Geoenezetao",Espera,-,32,4,,,,
34,up,La Secta,Pongale,47,2,32,,,,
35,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,15,2,,,,
36,-,Shuzee,Think of Money,-,25,4,,,,
37,-,Makano,Déjame Entrar,-,4,3,,,,
38,up,The Black Eyed Peas,Feel It,45,30,3,,,,
39,down,fRAPpáns,Légy színes,22,7,14,,,,
40,down,"C. Tangana, Becky G. & Alizzz",Booty,17,1,57,,,,
41,up,Vanilla Ice,Ice Ice Baby,41,21,10,,,,
42,down,Post Malone,Circles,24,1,96,2,2019-10-06,2,2019-10-06
43,-,EndaStory,Maintain,-,43,1,,,,
44,down,Stailok & Seamoon,More,19,5,8,,,,
45,down,Yoha Gang,Heart Wrexer,9,4,8,,,,
46,-,Loredana & Stefflon Don,Uh Uh Remix,-,14,1,,,,
47,down,Ethan Blake,Dear Pleasant Naima,12,5,4,,,,
48,-,Swae Lee,Won't Be Late (feat. Drake),-,48,3,,,,
49,up,Sin-City,Feature Presentation,55,11,4,,,,
50,-,Young Curt,This Beat Hit,-,35,2,,,,
51,-,Tote King,Todo el Día Barras (feat. Morodo),-,26,3,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,59,,,,
53,-,Beastie Boys,Sabotage,-,9,15,,,,
54,-,DJ Makavelidre,Gettin Ready (Twerk Remix),-,11,1,,,,
55,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),23,8,40,,,,
56,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,13,4,,,,
57,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",54,9,23,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,2,,,,
59,up,Cardi B & Bruno Mars,Please Me,61,1,57,,,,
60,down,Tone-Loc,Funky Cold Medina,40,2,87,,,,
61,-,Lo$ Fiya,Tik & Tok,-,12,6,,,,
62,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,21,,,,
63,-,Liricistas,Estilo Libre,-,45,3,,,,
64,-,Kase.O,Ringui Dingui (feat. SFDK),-,64,1,,,,
