Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,3,1,86,,,,
2,up,Stephen Michael Newman,Street Funk,13,2,15,,,,
3,up,The Black Eyed Peas,Where Is the Love?,47,1,111,,,,
4,down,La Familia,Viață Bună (feat. Don Baxter),1,1,13,,,,
5,down,Trueno,DANCE CRIP,4,1,4,,,,
6,up,Phil,Mellon Collie,6,6,2,,,,
7,up,Tone-Loc,Funky Cold Medina,10,2,100,,,,
8,up,Psyco4ctiva Baby,Algún Día Volverás,8,8,2,,,,
9,up,Sandy & Papo,La Hora de Bailar,26,5,8,,,,
10,-,Zimple,En las Buenas y Malas,-,10,1,,,,
11,-,Tampa Curhat,Lamaryrose,-,11,4,,,,
12,-,McVíbora,Feliz Navidad (Freestyle),-,6,1,,,,
13,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",2,2,94,,,,
14,-,Numba 9,I Be on the Grind,-,4,3,,,,
15,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,1,,,,
16,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,15,5,,,,
17,up,La Familia,Viață Bună,18,8,13,,,,
18,-,MC Hammer,U Can'T Touch This,-,2,24,,,,
19,down,Post Malone,Circles,17,1,113,2,2019-10-06,2,2019-10-06
20,-,Soires Naes,Uppercut,-,20,1,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,63,,,,
22,-,Trae tha Truth,Rock N Roll,-,2,3,,,,
23,up,Versace Llama,Versace Llama Intro,59,8,9,,,,
24,-,Mellow Man Ace,Mentirosa,-,2,82,,,,
25,-,Post Malone,Congratulations (feat. Quavo),-,4,30,,,,
26,-,Bobby Brown,My Prerogative (Re-Recorded),-,26,3,,,,
27,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,16,13,7,,,,
28,-,Kurtis Blow,The Breaks,-,23,13,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,2,52,,,,
30,up,Gaby,El Meneaito (Meneaito),36,12,56,,,,
31,up,Movimiento Original & Nanpa Básico,Verte Cerquita,46,5,62,,,,
32,-,Saweetie,Best Friend (feat. Doja Cat & VaVa),-,32,3,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,2,63,,,,
34,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,34,1,,,,
35,up,UR,Nada Me Da,54,15,9,,,,
36,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),14,6,2,,,,
37,up,Gorillaz,On Melancholy Hill,48,19,3,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),33,8,18,,,,
39,-,Product_90,Almas Gemelas,-,39,1,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,6,39,,,,
41,-,Stailok & Seamoon,More,-,5,21,,,,
42,up,The Notorious B.I.G.,Respect,45,10,19,,,,
43,-,Sin-City,Feature Presentation,-,11,6,,,,
44,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,4,25,,,,
45,up,Kris Kross,Jump,58,6,37,,,,
46,down,Will Smith,Men In Black,22,2,92,,,,
47,-,Beastie Boys,Sabrosa (2009 Remaster),-,12,1,,,,
48,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,6,11,,,,
49,-,Dibia$E,Spamburger (feat. Selfish),-,8,47,,,,
50,down,VICTOR,Tick Tick Tick,20,20,2,,,,
51,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,15,1,,,,
52,-,Victor Rose,Next Time on...,-,27,4,,,,
53,-,Lil Uzi Vert,Two®,-,34,3,,,,
54,-,House of Pain,Jump Around,-,1,41,,,,
55,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,19,11,,,,
56,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),49,8,46,,,,
57,-,Roddy Ricch,The Box,-,2,67,91,2019-12-08,2,2020-02-16
58,-,Yvvng2k,Home Depot Freestyle,-,34,1,,,,
