Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,64,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,2,8,,,,
3,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,48,,,,
4,up,Rauwk Trillian,Going Hard,21,3,2,,,,
5,up,Stailok & Seamoon,More,9,5,3,,,,
6,up,The Black Eyed Peas,Where Is the Love?,17,1,90,,,,
7,-,Elion,Alas,-,7,12,,,,
8,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,4,16,,,,
9,down,"C. Tangana, Becky G. & Alizzz",Booty,3,1,53,,,,
10,-,Portavoz,El Otro Chile (feat. Stailok),-,1,20,,,,
11,-,Carlo B,Portarno' Mal,-,2,2,,,,
12,-,El Chombo,El Gato Volador,-,1,12,,,,
13,down,EcBarrio,Lucho Sabe Inglés,4,3,19,,,,
14,-,"DOQ ""Cannabicolombiano""",Futbol,-,14,1,,,,
15,-,Roddy Ricch,The Box,-,2,61,91,2019-12-08,2,2020-02-16
16,-,Liricistas,Amanecer,-,16,7,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,8,54,,,,
18,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,13,,,,
19,down,Dosis,Disfruto mi vida,7,7,4,,,,
20,down,Dibia$E,Spamburger (feat. Selfish),15,8,30,,,,
21,-,Mente Sabia Crú,¿Clásicos?,-,16,7,,,,
22,down,Post Malone,Circles,18,1,91,2,2019-10-06,2,2019-10-06
23,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,23,2,,,,
24,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,15,,,,
25,-,Duzenti,Tokyo Drift Freestyle,-,25,1,,,,
26,-,Wu-Tang Clan,C.R.E.A.M.,-,26,1,,,,
27,-,Bhavi,Te Necesito,-,27,3,,,,
28,down,Beastie Boys,Sabrosa,11,11,6,,,,
29,-,The Black Eyed Peas,Don't Lie,-,3,28,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,10,29,,,,
31,-,Pailita & Marcianeke,Dimelo Ma,-,6,1,,,,
32,-,Plaf,"Rap Liga, Pt. II",-,32,1,,,,
33,-,Cypress Hill,Insane in the Brain,-,2,15,,,,
34,-,MC Piri,Soy y Estoy,-,4,61,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,13,6,,,,
36,-,La Secta,Pongale,-,2,30,,,,
37,-,Dheformer & Ciclo,Freestyle la Viña 2004,-,23,2,,,,
38,-,Matthew Corbett & Mike Wilkie,Jamerican,-,17,1,,,,
39,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,40,,,,
40,-,Shuzee,Think of Money,-,25,1,,,,
41,-,Marshmello & SOB X RBE,First Place,-,2,69,,,,
42,-,AJ the Dread,Crazy Man,-,7,1,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,43,3,,,,
44,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),20,4,27,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho),-,45,1,,,,
46,-,Tone-Loc,Funky Cold Medina,-,2,84,,,,
47,down,Will Smith,Men In Black,29,2,77,,,,
48,down,Niebla Baja,Negocio Ilegal,8,8,19,,,,
49,-,Kurtis Blow,The Breaks,-,21,16,,,,
50,up,Swae Lee,Won't Be Late (feat. Drake),54,48,2,,,,
51,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,38,12,,,,
52,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,5,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,6,,,,
54,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,23,,,,
55,-,MC Hammer,They Put Me In the Mix,-,55,1,,,,
56,-,Victor Rose,Next Time on...,-,27,2,,,,
57,-,The Black Eyed Peas,Pump It,-,3,21,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,6,33,,,,
59,-,SuppaStyle,Sueltala (feat. Portavoz),-,35,4,,,,
