Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kadec Santa Anna,Que Te Vaya Bien,3,1,36,,,,
2,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,11,,,,
3,up,Bastylan,Quiera o no quiera,4,1,25,,,,
4,up,Gareth Lloyd,Neon Nights,5,1,63,,,,
5,-,PRS SoufGod & PRS Rell,Sleepy,-,2,21,,,,
6,up,Kris Kross,Jump,25,6,85,,,,
7,up,Gareth Johnson,Meet Me in the Lobby,31,7,24,,,,
8,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,2,46,,,,
9,-,La Santa Grifa,Número Desconocido,-,9,2,,,,
10,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,5,56,,,,
11,up,Trueno,DANCE CRIP,22,1,72,,,,
12,-,Manu Mcklein,si te sabes el tiktok baila,-,2,78,,,,
13,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,98,,,,
14,down,Jose,-Jose,10,6,23,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,6,80,,,,
16,up,Reggaeton Boys & Rom & Zann,El Cora,26,16,4,,,,
17,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),16,2,33,,,,
18,-,Eminem,The Real Slim Shady,-,2,18,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,80,,,,
20,up,Will Smith,Miami,29,2,76,,,,
21,down,50 Cent,In Da Club,17,7,37,,,,
22,up,The Black Eyed Peas,Pump It,42,3,45,,,,
23,-,Kali Uchis,telepatía,-,8,9,27,2021-02-28,6,2021-03-28
24,-,Mach & Daddy,La Botella,-,1,28,,,,
25,down,50 Cent,P.I.M.P.,2,2,43,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,15,2,84,,,,
27,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,24,5,,,,
28,-,Heavy D & The Boyz,Now That We Found Love,-,28,20,,,,
29,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,60,,,,
30,up,Sergio Bustos,Está en Tus Manos (Programa Canal 9),40,25,6,,,,
31,-,Generación 91,Por Mi Bien,-,31,1,,,,
32,-,Makano,Te Amo,-,15,19,,,,
33,-,Maso El Presidente,Outro (Evang. Yiye Avila) [feat. Evang & Yiye Avila],-,30,8,,,,
34,down,Fugees,Killing Me Softly With His Song,11,11,73,,,,
35,-,shake it,shake it,-,35,1,,,,
36,up,Tyga,Booty Dancer,36,16,13,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,12,,,,
38,-,OutKast,Roses,-,38,3,,,,
