Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,31,,,,
2,up,Itsxmusic,Follow Me,8,2,5,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,2,29,,,,
4,up,Pekado,Interprete Desconocido,5,2,59,,,,
5,up,Mellow Man Ace,Mentirosa,13,2,49,,,,
6,up,Tone-Loc,Funky Cold Medina,24,2,54,,,,
7,up,Polima WestCoast & Young Cister,LuisMi,7,1,52,,,,
8,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,58,,,,
9,up,J.I.A,One Knight,17,4,2,,,,
10,up,La Secta,Pongale,32,2,12,,,,
11,-,Armani Jordan,The KhristianArman Biopic,-,11,2,,,,
12,up,Movimiento Original & Nanpa Básico,Verte Cerquita,18,5,12,,,,
13,-,Post Malone,Circles,-,1,58,2,2019-10-06,2,2019-10-06
14,up,Will Smith,Men In Black,16,2,47,,,,
15,-,BMF Squad,"Libertad (feat. Teorema, Ensecreto & Stigma)",-,15,4,,,,
16,up,Diana Ross,I'm Coming Out,30,8,53,,,,
17,-,The Black Eyed Peas,Shut Up,-,17,6,,,,
18,up,Roddy Ricch,The Box,41,2,37,91,2019-12-08,2,2020-02-16
19,up,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),27,4,9,,,,
20,up,Flo Rida,Sweet Sensation,59,3,31,,,,
21,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,25,,,,
22,down,Excelencia Prehispana,Déjalo Fluir,14,8,36,,,,
23,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",34,3,58,,,,
24,up,EcBarrio,Yes Say,33,9,50,,,,
25,-,Flor De Rap,Déjame Sola,-,22,1,,,,
26,-,Trueno,Background (feat. Taiu & Tatool),-,22,2,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,2,,,,
28,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,18,,,,
29,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,38,,,,
30,down,Diana Ross,Upside Down,19,3,39,,,,
31,down,The Black Eyed Peas,Where Is the Love?,4,1,58,,,,
32,up,Tha Bwoi Lee,Aud-20190710-Wa0001,60,32,28,,,,
33,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,22,,,,
34,-,Kris Kross,Jump,-,6,15,,,,
35,down,Marshmello & SOB X RBE,First Place,6,2,53,,,,
36,-,Frankie Linstrom,Intro3,-,36,1,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,21,2,,,,
38,up,6ix9ine,P****I,71,2,14,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,6,25,,,,
40,down,Lil Pump,Be Like Me (feat. Lil Wayne),25,1,47,,,,
41,-,Ovy On the Drums,Virgil Abloh,-,24,1,,,,
42,-,Juanito,Verano y Fiesta,-,24,1,,,,
43,-,Saweetie,Tap In,-,13,12,,,,
44,up,Vanny Glo,Vote for Vanny,49,21,10,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,19,,,,
46,-,Fugees,Killing Me Softly With His Song,-,11,25,,,,
47,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,45,,,,
48,-,Liricistas,Amanecer,-,16,4,,,,
49,-,WOS,FRESCO,-,26,4,,,,
50,-,El Chombo,El Gato Volador,-,1,10,,,,
51,-,Rels B,Hey Shorty!,-,19,10,,,,
52,up,Motorman & Kid Rak,Loco Voy,57,7,5,,,,
53,down,RO$e,Messages,3,3,4,,,,
54,-,Tory Lanez,Luv,-,41,3,,,,
55,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,38,1,39,,,,
56,-,The Supremes,Baby Love,-,16,7,,,,
57,-,Will Smith,Miami,-,2,17,,,,
58,-,Anthon Hughes,Intro,-,52,3,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),66,4,34,,,,
60,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,8,,,,
61,down,Stefflon Don,16 Shots,15,6,7,,,,
62,-,Don Omar,Ayer la ví,-,14,25,,,,
