Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,57,,,,
2,up,La Secta,Pongale,5,2,27,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,69,2,47,,,,
4,-,Juulz,Niks Voor Mij (feat. Jowflow),-,4,7,,,,
5,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,46,,,,
6,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,42,,,,
7,down,The Black Eyed Peas,Where Is the Love?,4,1,83,,,,
8,-,Manu Mcklein,si te sabes el tiktok baila,-,2,1,,,,
9,-,DJ Mendez,Mi Chile,-,8,13,,,,
10,up,Will Smith,Men In Black,14,2,71,,,,
11,down,Movimiento Original & Nanpa Básico,Verte Cerquita,10,5,37,,,,
12,up,Roots Moe,Tu Amor Me Hace Bien,20,12,2,,,,
13,-,Moshytheprincy,Declarando Tu Nombre,-,5,1,,,,
14,down,EcBarrio,Lucho Sabe Inglés,6,3,13,,,,
15,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,15,1,,,,
16,-,"Hardwell, Bizzey, Lil Kleine & Chivv",Ze Willen Mee,-,16,2,,,,
17,-,EARTHGANG,Artificial,-,17,1,,,,
18,-,MC Hammer,U Can'T Touch This,-,2,14,,,,
19,down,Pekado,Interprete Desconocido,15,2,85,,,,
20,-,Marshmello & SOB X RBE,First Place,-,2,67,,,,
21,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",19,4,13,,,,
22,down,Beastie Boys,Sabotage,9,9,12,,,,
23,-,6ix9ine,BEBE (feat. Anuel AA),-,10,4,,,,
24,-,Kendrick Lamar,HUMBLE.,-,3,14,,,,
25,-,Al2 El Aldeano,Gracias,-,25,1,,,,
26,down,Tone-Loc,Funky Cold Medina,3,2,79,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,44,,,,
28,-,SinMadeThat,Elton John Rocket Man,-,28,7,,,,
29,-,Mairon,De Vuelta a los Días,-,29,2,,,,
30,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,77,,,,
31,-,Nehzahr,Pains of Love (feat. Majee),-,31,1,,,,
32,down,Post Malone,Circles,16,1,84,2,2019-10-06,2,2019-10-06
33,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,9,,,,
34,-,Gaby,El Meneaito (Meneaito),-,12,37,,,,
35,-,Sheezy09,Bric-A -Brac,-,22,1,,,,
36,-,Kroys,Pa Saber Quién Soy (feat. DJ TNT),-,36,2,,,,
37,-,Cardi B & Bruno Mars,Please Me,-,3,42,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,8,49,,,,
39,-,Chystemc,Cóndor,-,39,4,,,,
40,-,fRAPpáns,Légy színes,-,7,9,,,,
41,down,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",30,11,6,,,,
42,-,Dry,Du bon côté,-,40,1,,,,
43,down,Mellow Man Ace,Mentirosa,13,2,73,,,,
44,-,DJ Babyk,Let Me In,-,39,1,,,,
45,-,Obed Joe,Rewind 2021,-,45,1,,,,
46,-,Lo$ Fiya,Tik & Tok,-,12,1,,,,
47,up,DMX,Party Up,63,8,3,,,,
48,-,Diana Ross,Upside Down,-,3,57,,,,
49,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,49,1,,,,
50,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),48,8,37,,,,
51,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,3,,,,
52,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,52,1,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,4,23,,,,
54,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),28,1,15,,,,
55,up,Salt-N-Pepa,Let's Talk About Sex,55,10,25,,,,
56,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,37,,,,
57,-,NFX,B-Boys,-,35,2,,,,
58,-,The Black Eyed Peas,Don't Lie,-,3,26,,,,
59,-,Beastie Boys,Fight for Your Right,-,6,9,,,,
60,-,Nicki Minaj,Starships,-,24,18,,,,
61,down,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),58,4,25,,,,
62,-,Niebla Baja,Negocio Ilegal,-,8,17,,,,
63,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,8,,,,
64,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,38,10,,,,
65,-,Fugees,Zealots,-,48,1,,,,
66,-,Canserbero,Stop,-,8,2,,,,
67,down,The Supremes,You Can't Hurry Love,62,7,47,,,,
68,down,Excelencia Prehispana,Déjalo Fluir,66,8,57,,,,
69,-,Nathy Peluso,La Sandunguera,-,32,9,,,,
70,-,Duran,Simulas,-,70,1,,,,
71,-,Chubby Checker,The Twist,-,16,8,,,,
72,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",61,9,20,,,,
73,down,Llama Llama,Bands and Beef (Intro),17,4,34,79,2019-11-03,79,2019-11-03
74,down,Saweetie,Tap In,44,13,18,,,,
75,-,Polima WestCoast & Young Cister,LuisMi,-,1,70,,,,
76,-,Meca Uno,Que Mucho Me Divierto,-,60,1,,,,
77,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,74,2,,,,
