Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,71,,,,
2,up,Will Smith,Men In Black,19,2,82,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,2,15,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,1,97,,,,
5,-,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),-,2,5,,,,
6,-,Diana Ross,I'm Coming Out (Live),-,6,2,,,,
7,down,Rauwk Trillian,Going Hard,3,3,9,,,,
8,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",6,2,85,,,,
9,-,Yung Redd & Lil' Keke,Flow,-,9,2,,,,
10,-,Mono Zhokante,El Verano De Los Pobres,-,10,1,,,,
11,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",62,11,14,,,,
12,up,Dibia$E,Spamburger (feat. Selfish),42,8,37,,,,
13,down,Stailok & Seamoon,More,9,5,10,,,,
14,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,2,54,,,,
15,up,"C. Tangana, Becky G. & Alizzz",Booty,63,1,59,,,,
16,up,Polima WestCoast & Young Cister,LuisMi,47,1,76,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),43,17,6,,,,
18,up,EcBarrio,Lucho Sabe Inglés,53,3,26,,,,
19,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),33,13,6,,,,
20,-,Clas & Dj Hartur,Hasta Luego,-,20,1,,,,
21,up,Beastie Boys,Sabrosa,32,11,13,,,,
22,-,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),-,4,29,,,,
23,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,3,,,,
24,down,DJ Makavelidre,Gettin Ready (Twerk Remix),21,11,3,,,,
25,up,Chystemc,Púrpura Pulpa,27,12,3,,,,
26,-,Salt-N-Pepa,Let's Talk About Sex,-,10,31,,,,
27,up,La Factoría,Moriré,49,2,3,,,,
28,-,[Sio],0:04,-,28,1,,,,
29,down,Post Malone,Circles,5,1,98,2,2019-10-06,2,2019-10-06
30,-,Webão,Superxandão o Último Herói da Terra,-,12,2,,,,
31,-,LilRebaah,Andriod Trap Beat,-,31,1,,,,
32,down,Gaby,El Meneaito (Meneaito),20,12,45,,,,
33,-,Malachi,"My Cellie (feat. Sonny Brasilio, K-Ezzy & Infamous Quad)",-,33,1,,,,
34,-,Orishas,A Lo Cubano,-,34,1,,,,
35,-,Mellow Man Ace,Mentirosa,-,2,80,,,,
36,-,Bhavi,Te Necesito,-,27,5,,,,
37,-,Mente Sabia Crú,¿Clásicos?,-,16,10,,,,
38,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,9,24,,,,
39,up,Shuzee,Think of Money,40,25,6,,,,
40,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,4,8,,,,
41,-,Blak Twang & Jahmali,So Rotton,-,41,1,,,,
42,-,Smiler,Freestyle,-,42,1,,,,
43,-,Fugees,Killing Me Softly With His Song,-,11,38,,,,
44,-,The Black Eyed Peas,Don't Lie,-,3,31,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,2,57,,,,
46,down,Dubosky,Meneo Sucio,26,26,2,,,,
47,-,Theotis Joe,Streets of Philly,-,28,5,,,,
48,-,MC Hammer,U Can'T Touch This,-,2,18,,,,
49,-,Cardi B & Bruno Mars,Please Me,-,1,58,,,,
50,down,Lily Allen,Ldn,34,2,28,,,,
51,down,AJ the Dread,Crazy Man,13,7,7,,,,
52,-,Makiza,En Paro,-,16,11,,,,
53,down,Roddy Ricch,The Box,31,2,65,91,2019-12-08,2,2020-02-16
54,-,Crash20/20,Global Warming,-,54,1,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,1,,,,
56,-,Sanfara,Matwasini,-,10,3,,,,
57,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,41,,,,
58,down,Young Curt,This Beat Hit,52,35,4,,,,
59,-,Matthew Corbett & Mike Wilkie,Jamerican,-,17,4,,,,
60,down,Tone-Loc,Funky Cold Medina,45,2,89,,,,
61,down,The Black Eyed Peas,Feel It,30,30,5,,,,
62,-,"Chill Hip-Hop Beats, Instrumental Rap Hip Hop & Trap Remix Guys",Trap Party Mix,-,62,1,,,,
63,down,6ix9ine,BEBE (feat. Anuel AA),24,10,16,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,8,,,,
65,-,fRAPpáns,Légy színes,-,7,15,,,,
66,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",12,4,23,,,,
67,down,MC Piri,Soy y Estoy,58,4,63,,,,
68,down,The Notorious B.I.G.,Respect,10,10,11,,,,
69,-,MC Hook,Mahfal,-,17,3,,,,
70,-,Krishawn,Damn,-,14,7,,,,
71,-,Bubaseta,Serafín,-,71,1,,,,
72,-,Serchy Junior,Siempre Ando Fresco,-,40,1,,,,
73,down,DJ Nicky Sensation,Latin Heat Live Mix 7,17,9,19,,,,
74,down,Vanilla Ice,Ice Ice Baby,29,21,12,,,,
75,-,DJ Dacel,Zkte Esa Bless (feat. Zonora Point),-,75,2,,,,
76,down,EcBarrio,Yes Say,16,9,64,,,,
77,-,Dosis,Disfruto mi vida,-,7,9,,,,
78,-,Flow Dynamics,Superjam,-,75,2,,,,
79,-,Herra Hnetusmjör & Huginn,Klakar,-,79,1,,,,
