Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,3,1,80,,,,
2,-,Ken La Genie,Sneaky Links,-,2,4,,,,
3,up,Stephen Michael Newman,Street Funk,8,2,9,,,,
4,up,La Familia,Viață Bună (feat. Don Baxter),5,1,7,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,9,2,24,,,,
6,up,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),6,6,4,,,,
7,-,Hordatoj,Arde,-,7,1,,,,
8,-,"Hordatoj, Jimetta Rose & Oh No",No Resistas,-,8,1,,,,
9,-,KAOTIC MINDS,Intro,-,9,1,,,,
10,-,Sounds of Urban Life Soldiers,Vacant-Eyed Revolution,-,10,1,,,,
11,up,Beastie Boys,Fight for Your Right,13,6,15,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),52,8,12,,,,
13,-,The Black Eyed Peas,Pump It,-,3,25,,,,
14,up,Rauwk Trillian,Going Hard,29,3,18,,,,
15,up,Cerbero Nativo,Hija,16,6,4,,,,
16,up,Sandy & Papo,La Hora de Bailar,34,5,5,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,33,,,,
18,up,Squeak Ru,Noth'n,31,18,9,,,,
19,-,Will Smith,Men In Black,-,2,88,,,,
20,-,C. Tangana,Bien Duro,-,20,1,,,,
21,up,AJ the Dread,Crazy Man,55,7,15,,,,
22,-,Webão,Superxandão o Último Herói da Terra,-,12,3,,,,
23,-,DMX,Party Up,-,23,3,,,,
24,down,La Familia,Viață Bună,14,8,7,,,,
25,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,27,6,6,,,,
26,-,"Alicantoh, MarieV, Dania Neko, Masta Quba & La Deyabu",Esta Marea,-,26,1,,,,
27,down,Beastie Boys,Sabrosa,26,11,22,,,,
28,-,EcBarrio,Yes Say,-,9,67,,,,
29,up,The Notorious B.I.G.,Respect,50,10,16,,,,
30,-,Kurtis Blow,The Breaks,-,6,27,,,,
31,-,Mamborap,Let's Go,-,30,6,,,,
32,-,Zaturno,Historia de Un Amor,-,32,2,,,,
33,-,Excelencia Prehispana,Déjalo Fluir,-,8,63,,,,
34,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),25,13,11,,,,
35,up,UR,Nada Me Da,38,15,3,,,,
36,-,La Factoría,Moriré,-,2,10,,,,
37,-,Kris Kross,Jump,-,6,33,,,,
38,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,17,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,59,,,,
40,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,21,,,,
41,-,Makiza,La Rosa de los Vientos,-,1,41,,,,
42,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,7,,,,
43,down,Movimiento Original & Nanpa Básico,Verte Cerquita,11,5,56,,,,
44,-,Tone-Loc,Funky Cold Medina,-,2,95,,,,
45,down,Lily Allen,Ldn,17,2,36,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,62,,,,
47,-,Cypress Hill,Insane In the Brain,-,4,3,,,,
48,down,Delinquent Habits,Return of the Tres,22,18,3,,,,
49,-,Polima WestCoast & Young Cister,LuisMi,-,1,82,,,,
50,-,Lil Uzi Vert,Two®,-,34,1,,,,
51,-,Mach & Daddy,La Botella,-,1,3,,,,
52,-,Bobby Brown,My Prerogative (Re-Recorded),-,26,1,,,,
53,down,EcBarrio,Lucho Sabe Inglés,49,3,31,,,,
54,-,Stailok & Seamoon,More,-,5,17,,,,
55,-,MC Hammer,U Can'T Touch This,-,2,23,,,,
56,down,"C. Tangana, Becky G. & Alizzz",Booty,40,1,68,,,,
57,down,The Black Eyed Peas,Where Is the Love?,41,1,106,,,,
58,-,Mellow Man Ace,Mentirosa,-,2,81,,,,
59,-,Vanilla Ice,Ice Ice Baby,-,6,37,,,,
60,-,Diana Ross,I'm Coming Out (Live),-,6,4,,,,
61,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,15,1,,,,
62,-,Coolio,1-2-3-4 (Sumpin' New),-,23,2,,,,
63,down,Post Malone,Circles,24,1,107,2,2019-10-06,2,2019-10-06
64,down,Gaby,El Meneaito (Meneaito),43,12,53,,,,
