Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,2,1,0,,,,
2,down,"C. Tangana, Becky G. & Alizzz",Booty,1,1,0,,,,
3,up,Cardi B & Bruno Mars,Please Me,3,1,0,,,,
4,up,Drake,In My Feelings,6,4,0,,,,
5,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,5,0,,,,
6,up,Post Malone,Better Now,12,3,0,,,,
7,up,Makiza,La Rosa de los Vientos,40,1,0,,,,
8,up,Too $hort,Don't Fight the Feelin',10,4,0,,,,
9,-,Khea & Omar Varela,M.I.A,-,9,0,,,,
10,-,Los Poetas,Slaughter,-,10,0,,,,
11,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",27,11,0,,,,
12,up,House of Pain,Jump Around,32,1,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,18,1,0,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),59,14,0,10,2019-10-06,10,2019-10-06
15,down,Drake,Hotline Bling,13,2,0,,,,
16,down,Marshmello & SOB X RBE,First Place,4,2,0,,,,
17,down,Poor Boy Rappers,The D.J. Rap,7,7,0,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,16,0,,,,
19,up,Lil Pump,Be Like Me (feat. Lil Wayne),34,1,0,,,,
20,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,18,0,,,,
21,up,Green A,Tragedia de Amor,37,7,0,,,,
22,-,Will Smith,Miami,-,2,0,,,,
23,down,Escala Mercalli,Flow Candela,15,4,0,,,,
24,up,Pekado,Interprete Desconocido,24,2,0,,,,
25,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,0,,,,
26,down,El Shaaki,Nada Nos Frena,5,3,0,,,,
27,down,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,26,22,0,,,,
28,-,Macklemore,Glorious (feat. Skylar Grey),-,21,0,,,,
29,up,Romo One,Tu Me Enseñaste a Estar Contigo,56,20,0,,,,
30,up,Flo Rida,Sweet Sensation,58,3,0,,,,
31,down,Vanilla Ice,Ice Ice Baby,21,6,0,,,,
32,-,Gaby,El Meneaito (Original Recording),-,8,0,,,,
33,up,Kidd Keo,A.N.A.,43,20,0,,,,
34,up,Anderson .Paak,Tints (feat. Kendrick Lamar),52,5,0,,,,
35,-,MC Piri,Soy y Estoy,-,4,0,,,,
36,down,Coolio,Motivation (feat. A.I.),23,6,0,,,,
37,up,Cardi B & Bruno Mars,Please Me,44,3,0,,,,
38,up,Alien,Coca-Cola Fresh,50,38,0,,,,
39,-,Neneh Cherry,Trout,-,39,0,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,0,,,,
41,-,Reggaeton Boys,Que la Azote,-,20,0,,,,
42,up,Drake,In My Feelings,68,4,0,,,,
43,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,0,,,,
44,-,The Black Eyed Peas,Don't Lie,-,3,0,,,,
45,down,Elixir De Beat,Buena Música (feat. Maxi Vargas),29,8,0,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
47,down,Eve,Got What You Need (feat. Drag-On),36,23,0,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,2,0,,,,
49,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,49,0,,,,
50,up,BimBimma,Intro,62,3,0,,,,
51,-,Drake,God's Plan,-,51,0,,,,
52,-,Makiza,En Paro,-,16,0,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,3,0,,,,
54,down,MC Hammer,U Can'T Touch This,38,2,0,,,,
55,-,Travis Scott,goosebumps,-,4,0,89,2020-04-26,18,2020-05-03
56,-,Tone-Loc,Funky Cold Medina,-,2,0,,,,
57,-,Neneh Cherry,Buffalo Stance,-,57,0,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
59,-,Calambre,Acá,-,59,0,,,,
60,-,Bobby Brown,My Prerogative (Re-Recorded),-,26,0,,,,
61,down,Chris Cocktailz & D.Rockz,Malas Calles,41,29,0,,,,
62,-,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",-,8,0,,,,
63,down,Kurtis Blow,The Breaks,45,23,0,,,,
64,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),25,25,0,,,,
65,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,33,0,,,,
66,-,Eminem,Without Me,-,29,0,,,,
67,down,Kon Kan,Arts In D Minor / Harry Houdini,64,40,0,,,,
68,down,Abstracto,No Me Vuelvo a Enamorar,65,65,0,,,,
69,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,0,,,,
71,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,0,,,,
