Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,19,2,2019-10-06,2,2019-10-06
2,down,Filosofía Inédita,Pudahuel Rec,1,1,18,,,,
3,up,Polima WestCoast & Young Cister,LuisMi,9,1,12,,,,
4,up,Movimiento Original,Preparao,23,4,11,,,,
5,-,Portavoz,El Otro Chile (feat. Stailok),-,1,7,,,,
6,down,Pekado,Interprete Desconocido,5,2,19,,,,
7,up,The Black Eyed Peas,Where Is the Love?,32,1,18,,,,
8,up,Cardi B & Bruno Mars,Please Me,10,1,18,,,,
9,down,Will Smith,Men In Black,7,2,15,,,,
10,up,Escala Mercalli,Flow Candela,50,4,19,,,,
11,up,Tone-Loc,Funky Cold Medina,30,2,18,,,,
12,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),76,8,19,,,,
13,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,6,,,,
14,down,Soso Le $avage,Loyalty,12,12,3,,,,
15,up,Kendrick Lamar,HUMBLE.,55,3,6,,,,
16,up,House of Pain,Jump Around,18,1,16,,,,
17,-,Boomer,Afrodisiaca (feat. Angel-A),-,17,10,,,,
18,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",25,18,4,,,,
19,up,Tyga,Taste (feat. Offset),49,19,3,,,,
20,up,Llama Llama,Bands and Beef (Intro),46,4,14,79,2019-11-03,79,2019-11-03
21,up,Tone-Loc,Funky Cold Medina,75,14,2,,,,
22,-,Mellow Man Ace,Mentirosa,-,2,11,,,,
23,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),28,23,4,,,,
24,-,Drake,In My Feelings,-,4,18,,,,
25,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",68,2,19,,,,
26,up,Drake,Hotline Bling,65,2,18,,,,
27,-,Tyga,Taste (feat. Offset),-,16,4,,,,
28,up,Anderson .Paak,Tints (feat. Kendrick Lamar),40,5,16,,,,
29,down,Marshmello & SOB X RBE,First Place,4,2,19,,,,
30,-,Drake,In My Feelings,-,4,14,,,,
31,down,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,29,22,7,,,,
32,-,Trueno,Atrevido,-,32,1,,,,
33,-,Diana Ross,Upside Down,-,3,9,,,,
34,-,Rebie,Play,-,34,6,,,,
35,up,Kans Skill,Gemelas,70,10,13,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,12,,,,
37,-,Reggaeton Boys,Que la Azote (Merengue),-,37,2,,,,
38,down,The Supremes,You Can't Hurry Love,37,7,8,,,,
39,up,Post Malone,Better Now,86,9,19,,,,
40,-,Gaby,El Meneaito (Meneaito),-,12,4,,,,
41,-,Sin-City,Feature Presentation,-,11,1,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,17,,,,
43,up,Bvy,Bvy Baby,67,39,11,,,,
44,up,Diana Ross,I'm Coming Out,51,8,15,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,2,8,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,1,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,8,,,,
48,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,18,,,,
49,-,PeCaDor,Introducción al proceso,-,1,2,,,,
50,down,Post Malone,Deja Vu (feat. Justin Bieber),17,17,2,,,,
51,-,Lauryn Hill,Can’t Take My Eyes Off of You (Mixed),-,51,1,,,,
52,-,Anthon Hughes,Intro,-,52,1,,,,
53,-,Post Malone,Better Now,-,3,11,,,,
54,down,Movimiento Original,Tren,21,4,18,,,,
55,down,Run-DMC,Walk This Way,15,15,3,,,,
56,-,Donny Goines,Don't You,-,44,1,,,,
57,up,MC Piri,Entra por tus venas,80,5,5,,,,
58,-,Trevor Daniel,Falling,-,43,2,61,2019-11-24,14,2020-01-05
59,up,Rels B,Hey Shorty!,66,19,5,,,,
60,-,Kidd Keo,A.N.A.,-,20,2,,,,
61,-,Shck,Adicta al Sex,-,12,2,,,,
62,up,Emcidues,Ella Quiere Mas,88,10,14,,,,
63,up,Macklemore,Glorious (feat. Skylar Grey),63,21,2,,,,
64,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,35,1,,,,
65,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,50,3,,,,
66,-,Cardi B,Press,-,66,1,,,,
67,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,20,4,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,8,,,,
69,-,Gonzalo Genek,No Puedo,-,69,1,,,,
70,down,Os Gallardo,Dime,41,6,4,,,,
71,down,Macklemore,Glorious (feat. Skylar Grey),62,29,3,,,,
72,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,8,,,,
73,-,Childish Gambino,This Is America,-,7,1,,,,
74,-,Apache,Ella Maneja Puro Style (feat. Morodo),-,12,1,,,,
75,-,Beastie Boys,Fight for Your Right,-,6,1,,,,
76,-,The Black Eyed Peas,Pump It,-,3,6,,,,
