Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"C. Tangana, Becky G. & Alizzz",Booty,2,1,0,,,,
2,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,3,1,0,,,,
3,down,Cardi B & Bruno Mars,Please Me,1,1,0,,,,
4,up,Marshmello & SOB X RBE,First Place,17,2,0,,,,
5,up,El Shaaki,Nada Nos Frena,12,3,0,,,,
6,up,Drake,In My Feelings,22,4,0,,,,
7,up,Poor Boy Rappers,The D.J. Rap,11,7,0,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,8,0,,,,
9,up,MC Piri,Entra por tus venas,35,5,0,,,,
10,down,Too $hort,Don't Fight the Feelin',4,4,0,,,,
11,up,Romo One,Tu Me Enseñaste a Estar Contigo,29,11,0,,,,
12,up,Post Malone,Better Now,20,3,0,,,,
13,down,Drake,Hotline Bling,8,2,0,,,,
14,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,0,,,,
15,up,Escala Mercalli,Flow Candela,28,4,0,,,,
16,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,0,,,,
17,down,Tinie Tempah,Girls Like (feat. Zara Larsson),5,5,0,,,,
18,down,The Black Eyed Peas,Where Is the Love?,6,1,0,,,,
19,down,MC Piri,Caído en amor,14,14,0,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,2,0,,,,
21,down,Vanilla Ice,Ice Ice Baby,9,6,0,,,,
22,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,0,,,,
23,up,Coolio,Motivation (feat. A.I.),43,6,0,,,,
24,-,Pekado,Interprete Desconocido,-,2,0,,,,
25,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,25,0,,,,
26,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,0,,,,
27,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",15,11,0,,,,
28,up,Will Smith,Gettin' Jiggy Wit It,44,2,0,,,,
29,-,Elixir De Beat,Buena Música (feat. Maxi Vargas),-,8,0,,,,
30,-,Drake,Passionfruit,-,27,0,,,,
31,-,"Power Peralta, El Futuro Fuera De Orbita & Cestar",Paia,-,31,0,,,,
32,down,House of Pain,Jump Around,16,1,0,,,,
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,4,0,,,,
34,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,0,,,,
35,down,Skool 77,Como un Rolling Stone (En Vivo),30,26,0,,,,
36,-,Eve,Got What You Need (feat. Drag-On),-,23,0,,,,
37,down,Green A,Tragedia de Amor,7,7,0,,,,
38,down,MC Hammer,U Can'T Touch This,21,2,0,,,,
39,-,Beastie Boys,Fight for Your Right,-,6,0,,,,
40,-,Makiza,La Rosa de los Vientos,-,1,0,,,,
41,-,Chris Cocktailz & D.Rockz,Malas Calles,-,29,0,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,2,0,,,,
43,down,Kidd Keo,A.N.A.,24,20,0,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,3,0,,,,
45,-,Kurtis Blow,The Breaks,-,23,0,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,0,,,,
47,down,Coolio,Gangster Walk (feat. Snoop Dogg),46,41,0,,,,
48,-,Diana Ross,Upside Down,-,3,0,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),54,9,0,,,,
50,-,Alien,Coca-Cola Fresh,-,38,0,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,0,,,,
52,down,Anderson .Paak,Tints (feat. Kendrick Lamar),32,5,0,,,,
53,-,The Gap Band,Burn Rubber (Rerecorded),-,10,0,,,,
54,down,Flo Rida,I Cry,34,34,0,,,,
55,-,Facin,Im the Man (Based On a True Story),-,5,0,,,,
56,down,Romo One,Tu Me Enseñaste a Estar Contigo,38,20,0,,,,
57,-,Massive Attack,Teardrop (Mazaruni Dub One),-,57,0,,,,
58,down,Flo Rida,Sweet Sensation,23,3,0,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),26,14,0,10,2019-10-06,10,2019-10-06
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,3,0,,,,
61,down,Coolio,Here We Come,55,50,0,,,,
62,-,BimBimma,Intro,-,3,0,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,63,0,,,,
64,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,0,,,,
65,-,Abstracto,No Me Vuelvo a Enamorar,-,65,0,,,,
66,-,MC Hammer,Have You Seen Her,-,53,0,,,,
67,-,D Caramelo,Enamórate,-,31,0,,,,
68,-,Drake,In My Feelings,-,4,0,,,,
