Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,52,,,,
2,up,Tone-Loc,Funky Cold Medina,8,2,74,,,,
3,up,The Black Eyed Peas,Where Is the Love?,7,1,78,,,,
4,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],13,4,3,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,15,2,43,,,,
6,-,J.I.A,One Knight,-,4,9,,,,
7,-,Mano Merenda,Mensagem a Paloma (Poesia),-,7,1,,,,
8,up,Niebla Baja,Negocio Ilegal,22,8,16,,,,
9,down,Arte Elegante & Pablo Chill-E,Bendicion,5,5,2,,,,
10,down,Will Smith,Men In Black,2,2,66,,,,
11,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",14,4,8,,,,
12,up,Pekado,Interprete Desconocido,20,2,80,,,,
13,up,Slits & $lie,Payments,17,7,4,,,,
14,-,Blueprint,Don't Make Me,-,10,1,,,,
15,-,Lluni,Tik Tik Tik,-,15,1,,,,
16,-,DJ Mendez,Mi Chile,-,8,12,,,,
17,down,RosvoSektori,Käsi pystyyn,16,16,2,,,,
18,-,Playalitical,Pumped Up Kicks,-,2,2,,,,
19,-,Ken Ring,Ouff,-,19,4,,,,
20,down,EcBarrio,Lucho Sabe Inglés,11,3,8,,,,
21,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,2,39,,,,
22,up,Movimiento Original & Nanpa Básico,Verte Cerquita,37,5,32,,,,
23,up,Mellow Man Ace,Mentirosa,43,2,68,,,,
24,down,Post Malone,Circles,21,1,79,2,2019-10-06,2,2019-10-06
25,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,43,,,,
26,up,Salt-N-Pepa,Let's Talk About Sex,54,10,20,,,,
27,-,Flo Rida,Good Feeling,-,4,2,,,,
28,-,Makiza,En Paro,-,16,10,,,,
29,up,Chystemc,Boombarrio,51,11,6,,,,
30,up,Tone-Loc,Funky Cold Medina,64,14,27,,,,
31,-,Gaby,El Meneaito (Meneaito),-,12,34,,,,
32,-,Polima WestCoast & Young Cister,LuisMi,-,1,66,,,,
33,-,Eddie Dee,Amor De Pobre (feat. Zion),-,33,8,,,,
34,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,40,,,,
35,-,EcBarrio,Que Pajoo,-,20,8,,,,
36,down,La Secta,Pongale,30,2,22,,,,
37,-,Beastie Boys,Intergalactic,-,16,7,,,,
38,down,Diana Ross,I'm Coming Out,24,8,72,,,,
39,-,Eta,Kill Me,-,33,4,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,6,19,33,2020-08-23,1,2020-10-11
41,-,Mente Sabia Crú,¿Clásicos?,-,16,3,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,1,52,,,,
43,up,Roddy Ricch,The Box,65,2,53,91,2019-12-08,2,2020-02-16
44,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,33,,,,
45,-,Makiza,La Rosa de los Vientos,-,1,29,,,,
46,up,Aldo Ahumada,Porfa No Te Vayas,60,26,3,,,,
47,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,47,1,,,,
48,up,Excelencia Prehispana,Déjalo Fluir,79,8,55,,,,
49,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,11,,,,
50,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,67,,,,
51,-,Beastie Boys,Fight for Your Right,-,6,6,,,,
52,-,The Black Eyed Peas,Don't Lie,-,3,24,,,,
53,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),29,8,34,,,,
54,-,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),-,17,5,,,,
55,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,10,,,,
56,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,11,2,,,,
57,down,Bakes,Come Together,25,20,22,,,,
58,down,Will Smith,Miami,50,2,29,,,,
59,-,Canserbero,Stop,-,8,1,,,,
60,-,50 Cent,P.I.M.P.,-,2,15,,,,
61,-,Kristofer von Kilometers,Intro,-,29,2,,,,
62,-,Cardi B & Bruno Mars,Please Me,-,3,41,,,,
63,up,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,80,21,5,,,,
64,-,Drake,In My Feelings,-,4,35,,,,
65,-,santpoort,Rolling Down This Lazy Wave,-,31,3,,,,
66,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",3,2,75,,,,
67,up,Mr Black El Presidente,El Serrucho,68,29,5,,,,
68,-,Dead Prez,Be Healthy,-,29,7,,,,
69,down,E.R.,Magix (feat. Arion Mosley),57,23,23,,,,
70,down,Ryan Carter,That's a Bit Yucky,41,5,9,,,,
71,down,The Supremes,You Can't Hurry Love,61,7,45,,,,
72,down,The Sugarhill Gang,Rapper's Delight (4SM Mix),58,18,19,,,,
