Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Yo Man,1,1,8,,,,
2,up,Trueno,DANCE CRIP,5,1,118,,,,
3,up,Ken-Y & R.K.M,Orgullo,14,3,44,,,,
4,up,Cypress Hill,Insane In the Brain,35,4,65,,,,
5,up,2Pac,I Get Around,15,2,7,,,,
6,-,King Kaka,Swahili Shake Spear,-,4,13,,,,
7,down,Trueno,TRANKY FUNKY,4,1,33,,,,
8,up,DJ Fatz,Viral,22,1,22,,,,
9,up,Various Artists,Te Cura,26,1,37,,,,
10,down,Nnena,DAYEDREAMING,8,4,20,,,,
11,down,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),6,2,3,,,,
12,-,Arte Elegante & Denise Rosenthal,Tiene Claro Lo Que Quiere,-,2,1,,,,
13,down,Lacrim,"Corleone (feat. Young Breed, Billy Blue, YT Triz & Rimkus) [Remix]",10,5,3,,,,
14,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,2,1,16,,,,
15,down,Tony Dize,Permítame (feat. Yandel),13,2,66,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,4,52,,,,
17,down,Duki,CALL ME MAYBE,12,7,12,,,,
18,-,Luckofficial,Vorrei tornare,-,8,14,,,,
19,down,El Chombo,El Gato Volador,11,1,42,,,,
20,-,Macc Martelli,We Are Young,-,9,6,,,,
21,down,Arte Elegante & Santa Feria,Feliz Con Verte,3,1,72,,,,
22,up,Fugees,Killing Me Softly With His Song,53,11,100,,,,
23,-,Will Smith,Men In Black,-,2,172,,,,
24,-,Kris Kross,Jump,-,6,119,,,,
25,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,109,,,,
26,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,18,5,,,,
27,-,Anderson .Paak,Tints (Instrumental),-,27,2,,,,
28,-,"Draus, Q'Darange",Best Believe Me,-,2,30,,,,
29,-,Lily Allen,Littlest Things,-,16,10,,,,
30,up,Martinwhite & Loyaltty,LO DE ATRA,32,20,10,,,,
31,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,46,,,,
32,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,44,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,2,117,,,,
34,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,13,5,,,,
35,-,Wiz Khalifa,Black and Yellow,-,25,8,,,,
36,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),17,6,32,,,,
37,-,Nicki Minaj,Bed (feat. Ariana Grande),-,23,7,,,,
38,down,Doja Cat,Paint The Town Red,24,4,26,,,,
39,up,your best friend jippy,"Pop, Pop, Pop",55,24,26,,,,
40,up,Post Malone,Circles,47,1,207,2,2019-10-06,2,2019-10-06
41,down,Manu Mcklein,si te sabes el tiktok baila,7,2,96,,,,
42,-,Makano,Te Amo,-,15,50,,,,
43,-,The Black Eyed Peas,Pump It,-,3,61,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,5,75,,,,
45,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",41,2,81,,,,
46,up,Revil,Mi Mejor Compañia,56,28,2,,,,
47,down,ジャパニーズ マゲニーズ,SUPER HIGH (feat. THE タイマンチーズ),37,12,4,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,6,93,,,,
49,down,Bohemia & Sidhu Moose Wala,Same Beef,48,48,5,,,,
50,-,DJ Nicky Sensation,Latin Heat Live Mix 8,-,50,2,,,,
51,-,Jose,-Jose,-,6,53,,,,
52,down,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,39,1,17,,,,
53,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,3,87,,,,
54,down,pitoño Torres & Perro Negro,Fragancia,28,13,4,,,,
