Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filosofía Inédita,Pudahuel Rec,2,1,23,,,,
2,up,Roddy Ricch,The Box,7,2,5,91,2019-12-08,2,2020-02-16
3,down,Polima WestCoast & Young Cister,LuisMi,1,1,18,,,,
4,up,Escala Mercalli,Flow Candela,28,4,24,,,,
5,down,Post Malone,Circles,4,1,25,2,2019-10-06,2,2019-10-06
6,-,MrHeadA$$Trendy,Stardust (feat. Limbo Sounds),-,6,1,,,,
7,up,MC Piri,Soy y Estoy,8,4,22,,,,
8,up,Anderson .Paak,Tints (feat. Kendrick Lamar),30,5,22,,,,
9,up,Pekado,Interprete Desconocido,10,2,25,,,,
10,down,Cardi B & Bruno Mars,Please Me,5,1,24,,,,
11,-,PeCaDor,Introducción al proceso,-,1,3,,,,
12,up,El Shaaki,Nada Nos Frena,22,3,19,,,,
13,up,Aerstame,Libre (feat. Macha),13,5,2,,,,
14,up,Drake,Hotline Bling,59,2,24,,,,
15,down,DJ FabTime,Sex Wit Me,11,4,7,,,,
16,up,Lil Pump,Be Like Me (feat. Lil Wayne),19,1,20,,,,
17,-,Will Smith,Men In Black,-,2,20,,,,
18,down,Dorian Charnis & Koichi Sanchez-Imahashi,Step on Up,3,3,5,,,,
19,up,The Black Eyed Peas,Where Is the Love?,25,1,24,,,,
20,-,Jim Jones,Intro,-,12,2,,,,
21,down,Mellow Man Ace,Mentirosa,18,2,16,,,,
22,-,La Etnnia,Coast To Coast,-,18,1,,,,
23,up,Excelencia Prehispana,Déjalo Fluir,24,8,4,,,,
24,up,Movimiento Original,Tren,44,4,23,,,,
25,up,EcBarrio,Yes Say,40,9,20,,,,
26,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",20,2,25,,,,
27,up,Drake,In My Feelings,35,4,20,,,,
28,-,Theotis Joe,Streets of Philly,-,28,1,,,,
29,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,1,15,,,,
30,-,Kris Kross,Jump (Extended Mix),-,13,2,,,,
31,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",21,3,24,,,,
32,up,Krishawn,Damn,46,14,4,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,2,11,,,,
34,up,Drake,In My Feelings,47,4,24,,,,
35,down,Tone-Loc,Funky Cold Medina,16,2,24,,,,
36,down,House of Pain,Jump Around,31,1,22,,,,
37,-,Kans Skill,Gemelas,-,10,16,,,,
38,down,Diana Ross,I'm Coming Out,36,8,21,,,,
39,down,Soso Le $avage,Loyalty,32,12,9,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,14,,,,
41,down,"C. Tangana, Becky G. & Alizzz",Booty,39,1,24,,,,
42,up,Post Malone,Deja Vu (feat. Justin Bieber),57,17,6,,,,
43,down,BimBimma,Intro,27,3,19,,,,
44,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,10,,,,
45,up,50 Cent,P.I.M.P.,54,2,11,,,,
46,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,46,1,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,2,,,,
48,-,OutKast,Ms. Jackson,-,28,4,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,2,11,,,,
50,down,Tone-Loc,Funky Cold Medina,37,14,4,,,,
51,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,2,,,,
52,-,Mc Brow,Princesita,-,7,3,,,,
53,down,BandoLiriko,Artista Desconocido,49,14,11,,,,
54,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,27,1,,,,
55,-,Beastie Boys,Sure Shot,-,18,1,,,,
56,-,Ezu,"Mashup, Vol. 1",-,37,6,,,,
57,-,The Supremes,You Can't Hurry Love,-,7,11,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,4,,,,
59,up,Marlon Craft,Reason,62,50,5,,,,
60,-,Beastie Boys,Sabotage,-,9,3,,,,
61,-,Bakes,Come Together,-,20,5,,,,
62,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,6,20,,,,
63,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,35,1,,,,
64,-,Diana Ross,Upside Down,-,3,13,,,,
65,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,15,,,,
66,-,Allfreedom,Funk You,-,19,1,,,,
67,-,Friends of the Friendless,Bad News,-,67,1,,,,
68,-,Miky Nex,Miky Nex Wow Wow,-,68,1,,,,
69,down,Flo Rida,Sweet Sensation,33,3,6,,,,
70,-,Wisin & Yandel,Mírala Bien,-,65,1,,,,
71,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,32,12,,,,
72,-,Rebie,Crema,-,52,1,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,11,,,,
74,-,El Chombo,El Gato Volador,-,1,3,,,,
75,-,Nadia Rose,Skwod,-,67,2,,,,
76,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,26,1,,,,
77,-,Yung Knight,Taste Test (feat. Hunnidt Waze),-,77,1,,,,
78,-,Don Omar,Ayer la ví,-,14,8,,,,
