Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mach & Daddy,La Botella,14,1,39,,,,
2,down,Makiza,La Rosa de los Vientos,1,1,83,,,,
3,up,Michael Jay,Reckless,3,3,6,,,,
4,up,Trueno,TRANKY FUNKY,4,1,5,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,1,28,,,,
6,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,,,,
7,down,Young Lyrix,Miley Cyrus,6,6,4,,,,
8,-,Aranto,Embargo,-,5,12,,,,
9,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),5,2,51,,,,
10,down,Trueno,DANCE CRIP,2,1,90,,,,
11,-,Lil Yachty,Strike (Holster),-,11,1,,,,
12,up,Post Malone,Circles,24,1,181,2,2019-10-06,2,2019-10-06
13,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,26,,,,
14,up,Ken-Y & R.K.M,Orgullo,22,3,16,,,,
15,-,Fiverlay,Mami Desacata (Remix),-,11,17,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,3,7,,,,
17,-,SVRDE & BOOFBAG,Etherial,-,3,1,,,,
18,up,Calle 13,No Hay Nadie Como Tu (En Vivo),37,9,6,,,,
19,-,Vanilla Ice,Ice Ice Baby,-,6,84,,,,
20,-,Kuyüll,¿Qué quieres de mí?,-,20,3,,,,
21,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",17,2,64,,,,
22,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,7,,,,
23,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),11,3,5,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,2,93,,,,
25,-,Zaturno & Tapia Rabia,Lautaro,-,22,8,,,,
26,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,10,1,,,,
27,-,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,-,1,2,,,,
28,-,Gareth Johnson,Meet Me in the Lobby,-,7,41,,,,
29,-,Stailok & Seamoon,More,-,5,60,,,,
30,-,Acentoh!,Se Te Olvida?,-,14,11,,,,
31,-,FlarkK,donde ella esta,-,12,3,,,,
32,-,Tyga,Booty Dancer,-,16,18,,,,
33,-,Run-DMC,It's Tricky,-,33,4,,,,
34,-,Nyze,Baile Contagioso,-,19,11,,,,
35,-,Red Hot Chili Peppers,Around the World,-,34,3,,,,
36,-,Ecosound,Te Aviso Te Anuncio,-,36,1,,,,
37,-,Beastie Boys,Sabotage,-,9,29,,,,
38,-,Paul Russell & Khary,Ms. Poli Sci,-,38,1,,,,
39,down,Joss B. & David Versailles,Ella Quiere Salir,32,6,27,,,,
40,-,Tone-Loc,Funky Cold Medina,-,2,151,,,,
41,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,30,13,5,,,,
42,-,Kristofer von Kilometers,Intro,-,29,6,,,,
43,down,FMK & Maria Becerra,Tranquila,28,12,11,,,,
44,down,Makano,Te Amo,15,15,31,,,,
45,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,30,2,,,,
