Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,17,,,,
2,up,The Black Eyed Peas,Where Is the Love?,5,1,44,,,,
3,up,Pekado,Interprete Desconocido,8,2,45,,,,
4,-,Joey2.0,Intro,-,3,1,,,,
5,down,Mellow Man Ace,Mentirosa,4,2,36,,,,
6,up,Y2K & bbno$,Lalala,6,3,9,11,2019-10-06,11,2019-10-06
7,up,Will Smith,Gettin' Jiggy Wit It,13,2,24,,,,
8,down,Tone-Loc,Funky Cold Medina,2,2,40,,,,
9,-,Cerbero Nativo,Hija,-,6,1,,,,
10,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,10,1,,,,
11,-,Makiza,La Rosa de los Vientos,-,1,14,,,,
12,up,Gaby,El Meneaito (Meneaito),75,12,18,,,,
13,up,Post Malone,Circles,36,1,45,2,2019-10-06,2,2019-10-06
14,-,Lepky,depuis tout petit,-,5,1,,,,
15,down,Salt-N-Pepa,Let's Talk About Sex,10,10,9,,,,
16,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,2,17,,,,
17,down,MC Piri,Soy y Estoy,7,4,42,,,,
18,-,La Etnnia,Coast To Coast,-,18,2,,,,
19,-,El Chombo,El Gato Volador,-,1,8,,,,
20,-,Will Smith,Can You Feel Me?,-,20,1,,,,
21,up,Vanny Glo,Vote for Vanny,38,21,2,,,,
22,down,Soso Le $avage,Loyalty,20,12,29,,,,
23,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",11,3,44,,,,
24,up,Will Smith,Men In Black,57,2,33,,,,
25,-,Allyn Coleman,Gangsta?,-,3,1,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,38,,,,
27,up,Kiddtetoon,Un año,28,27,2,,,,
28,down,Marshmello & SOB X RBE,First Place,15,2,43,,,,
29,up,Dead Prez,Be Healthy,30,29,2,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,14,79,2020-04-19,1,2020-07-05
31,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,31,3,,,,
32,down,Don Omar,Ayer la ví,16,14,17,,,,
33,up,Kurtis Blow,The Breaks,43,23,7,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),73,6,16,100,2020-03-01,7,2020-04-26
35,down,Anderson .Paak,Tints (feat. Kendrick Lamar),18,5,39,,,,
36,-,Post Malone,Congratulations (feat. Quavo),-,4,3,,,,
37,up,Lil Pump,Be Like Me (feat. Lil Wayne),54,1,38,,,,
38,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",21,2,45,,,,
39,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",12,9,3,,,,
40,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,31,1,,,,
41,down,Diana Ross,Upside Down,22,3,27,,,,
42,-,6ix9ine,P****I,-,2,2,,,,
43,up,Diana Ross,I'm Coming Out,61,8,39,,,,
44,down,Polima WestCoast & Young Cister,LuisMi,14,1,38,,,,
45,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),9,8,11,,,,
46,up,EcBarrio,Yes Say,80,9,36,,,,
47,-,The God 720,We Don't Need No Education,-,20,12,,,,
48,down,Kurtis Blow,The Breaks,25,6,5,,,,
49,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,32,,,,
50,-,The Supremes,Baby Love,-,16,5,,,,
51,up,Kris Kross,Jump,58,6,9,,,,
52,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,52,1,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,10,,,,
54,-,Movimiento Original,Tren,-,4,36,,,,
55,down,Roddy Ricch,The Box,17,2,24,91,2019-12-08,2,2020-02-16
56,-,Chuty,Coge Tu Copa (feat. Nerso & Verse),-,54,2,,,,
57,down,Excelencia Prehispana,Déjalo Fluir,41,8,24,,,,
58,-,Mellow Man Ace,Mentirosa (Re-Recorded / Remastered),-,27,1,,,,
59,-,Tyga,Taste (feat. Offset),-,19,9,,,,
60,-,Dog Vs Cat,Another Intro,-,58,4,,,,
61,-,Chubby Checker,The Twist,-,16,3,,,,
62,down,El Shaaki,Nada Nos Frena,33,3,34,,,,
63,down,Movimiento Original,Un Poquito de Ti (feat. Quique Neira),50,50,2,,,,
64,-,Drake,In My Feelings,-,4,29,,,,
65,up,Polima WestCoast,El Viento (feat. Gianluca),77,65,2,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,1,40,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,6,19,,,,
68,-,MC Piri,Energía,-,14,7,,,,
69,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,5,,,,
70,-,Walt Wellz,Spaceship,-,5,1,,,,
71,up,The Supremes,You Can't Hurry Love,79,7,23,,,,
72,down,Fugees,Killing Me Softly With His Song,35,11,16,,,,
73,-,Skillah Flxme,"Illegal South Playerz - Cypher I (feat. Crypie Mole, YSR 8 Puntos, Ces One & Curu)",-,50,1,,,,
74,-,Azealia Banks,212 (feat. Lazy Jay),-,74,1,,,,
75,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,23,1,32,,,,
76,-,MC Piri,Energía,-,44,2,,,,
77,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,12,,,,
