Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggaeton Boys,Otra Noche,4,1,6,,,,
2,down,Kadec Santa Anna,Que Te Vaya Bien,1,1,15,,,,
3,up,Gareth Lloyd,Neon Nights,7,1,42,,,,
4,up,Trueno,DANCE CRIP,6,1,53,,,,
5,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,2,25,,,,
6,up,Lil Fresh,Contigo Quiero Estar,11,6,3,,,,
7,up,Franco El Gorila,Ámame (feat. Franco El Gorila) [Remix],20,7,3,,,,
8,down,Caco he toto,Automatica,3,2,3,,,,
9,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,45,,,,
10,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),21,1,45,,,,
11,up,Fiverlay,Mami Desacata (Remix),49,11,7,,,,
12,-,Makiza,La Rosa de los Vientos,-,1,69,,,,
13,up,Gareth Johnson,Meet Me in the Lobby,23,7,3,,,,
14,down,Manu Mcklein,si te sabes el tiktok baila,13,2,65,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,100,,,,
16,-,Drake,In My Feelings,-,4,60,,,,
17,down,Bastylan,Quiera o no quiera,15,1,5,,,,
18,up,Cypress Hill,Insane In the Brain,52,4,35,,,,
19,-,Andhika Gemintang,Penyesalan (feat. Morino Gorontalo),-,19,1,,,,
20,-,Ken Ring,Ouff,-,19,5,,,,
21,down,Shamanes Crew & Movimiento Original,Te Quise,10,9,37,,,,
22,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,18,3,,,,
23,-,Tyga,Booty Dancer,-,16,4,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,87,,,,
25,down,50 Cent,P.I.M.P.,9,2,26,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,5,42,,,,
27,-,Arte Callejero,Perseverantes (feat. Robertito Arte Elegante),-,7,1,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,62,,,,
29,-,Polima WestCoast & Young Cister,LuisMi,-,1,110,,,,
30,down,Lc$,Sazón de Tego,12,12,17,,,,
31,-,Ana Tijoux,Antifa Dance,-,8,18,,,,
32,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,108,,,,
33,up,Post Malone,Circles,42,1,150,2,2019-10-06,2,2019-10-06
34,down,Joss B. & David Versailles,Ella Quiere Salir,14,6,16,,,,
35,down,Kris Kross,Jump,32,6,75,,,,
36,down,Will Smith,Miami,28,2,61,,,,
37,down,FMK & Lola Índigo,Antes Que Salga el Sol,33,17,17,,,,
38,-,Krayzie Bone,Take It Easy,-,14,6,,,,
39,up,Stailok & Seamoon,More,45,5,51,,,,
40,-,Super Duper Driz,Super Duper,-,40,1,,,,
41,-,TATT4L,G.I.T,-,41,1,,,,
42,up,House of Pain,Jump Around,44,1,72,,,,
43,-,SG Li Laun,Opp Pack,-,3,22,,,,
44,-,Bryartz & Shisosaloud,Pa Que la Pases Bien,-,25,8,,,,
45,up,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),48,20,10,,,,
46,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,6,,,,
47,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,34,3,,,,
48,down,Makano,Déjame Entrar,17,4,24,,,,
49,down,Zerh Beatz,Mujeres Y Cerveza,27,25,7,,,,
50,-,Jody,Baking a Cake,-,10,5,,,,
51,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),46,2,14,,,,
52,-,Heavy D & The Boyz,Now That We Found Love,-,28,15,,,,
53,-,Supremo,I'll Be the One 95.3 FM,-,11,1,,,,
54,-,Don Omar,Salió el Sol,-,25,3,,,,
55,-,Beastie Boys,Sabotage,-,31,5,,,,
56,-,Post Malone,Congratulations (feat. Quavo),-,4,34,,,,
57,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,80,,,,
58,down,Will Smith,Men In Black,40,2,128,,,,
59,-,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),-,14,3,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,84,,,,
