Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,54,,,,
2,up,Tone-Loc,Funky Cold Medina,4,2,76,,,,
3,-,Flo Rida,Sweet Sensation,-,3,36,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,43,,,,
5,-,ฟักกลิ้ง ฮีโร่,แม่ค้าออนไลน์ (feat. Boss Mana),-,2,1,,,,
6,up,EcBarrio,Lucho Sabe Inglés,12,3,10,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,1,80,,,,
8,down,Pekado,Interprete Desconocido,6,2,82,,,,
9,-,Eminem,The Real Slim Shady,-,9,6,,,,
10,-,Young Dune,Hardy Boyz,-,10,2,,,,
11,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",11,4,10,,,,
12,up,Will Smith,Men In Black,13,2,68,,,,
13,-,J.I.A,One Knight,-,4,10,,,,
14,-,Yoha Gang,Heart Wrexer,-,4,1,,,,
15,-,Will Smith,Miami,-,2,30,,,,
16,down,Anderson .Paak,Tints (feat. Kendrick Lamar),9,5,58,,,,
17,-,Killa Kyleon,Flow 50,-,14,4,,,,
18,up,Movimiento Original & Nanpa Básico,Verte Cerquita,38,5,34,,,,
19,up,Romo One,Tu Me Enseñaste a Estar Contigo,23,11,35,,,,
20,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,9,11,,,,
21,-,Diana Ross,I'm Coming Out,-,8,73,,,,
22,down,Salt-N-Pepa,Let's Talk About Sex,15,10,22,,,,
23,-,Dru Pop Tags,Takeoff (In God's Hands),-,23,1,,,,
24,up,Post Malone,Circles,32,1,81,2,2019-10-06,2,2019-10-06
25,-,Run-DMC,Walk This Way,-,15,9,,,,
26,up,Aldo Ahumada,Porfa No Te Vayas,30,26,5,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,27,1,,,,
28,-,Rico Reggae,Tik Tok (Instrumental),-,28,1,,,,
29,-,MessCalen,Intro,-,8,5,,,,
30,-,Beastie Boys,Sabotage,-,9,10,,,,
31,down,Polima WestCoast & Young Cister,LuisMi,21,1,68,,,,
32,-,Mente Sabia Crú,¿Clásicos?,-,16,4,,,,
33,up,Mellow Man Ace,Mentirosa,46,2,70,,,,
34,down,La Secta,Pongale,16,2,24,,,,
35,down,Roddy Ricch,The Box,7,2,55,91,2019-12-08,2,2020-02-16
36,-,"Power Peralta, El Futuro Fuera De Orbita & Cestar",Paia,-,31,2,,,,
37,down,Llama Llama,Bands and Beef (Intro),19,4,31,79,2019-11-03,79,2019-11-03
38,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,21,6,,,,
39,-,The Black Eyed Peas,Pump It,-,3,18,,,,
40,-,Raggo Zulu Rebel,Hotel Babylonia,-,21,8,,,,
41,-,Nicki Minaj,Starships,-,24,16,,,,
42,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,57,,,,
43,-,Chystemc,Boombarrio,-,11,7,,,,
44,-,Fugees,Killing Me Softly With His Song,-,11,33,,,,
45,-,Lil' Kim,Suck My D**k (Amended Version),-,34,9,,,,
46,-,Omar Guerrero,Me Gustas,-,15,15,,,,
47,-,MC Piri,Soy y Estoy,-,4,57,,,,
48,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,10,1,,,,
49,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,24,8,69,2021-01-03,62,2021-01-24
50,-,Kurtis Blow,The Breaks,-,6,21,,,,
51,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,12,,,,
52,-,The Supremes,Baby Love,-,16,11,,,,
53,-,Kurtis Blow,The Breaks,-,21,15,,,,
54,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,15,1,,,,
55,-,ニッキー・ミナージュ,Starships,-,10,7,,,,
56,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,3,68,,,,
57,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,7,2,,,,
58,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,42,1,,,,
59,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,11,3,,,,
60,-,Flo Rida,Can't Believe It (feat. Pitbull),-,18,10,,,,
61,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,48,,,,
62,down,Tone-Loc,Funky Cold Medina,43,14,29,,,,
63,-,Kris Kross,Jump,-,6,29,,,,
64,down,24kGoldn,Mood (feat. iann dior),24,6,21,33,2020-08-23,1,2020-10-11
65,-,Russ & BIA,BEST ON EARTH,-,23,6,,,,
66,-,EcBarrio,Que Pajoo,-,20,9,,,,
