Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Pump,Be Like Me (feat. Lil Wayne),1,1,30,,,,
2,up,Marshmello & SOB X RBE,First Place,3,2,34,,,,
3,-,Doble B,Pudahuel Pudahuel,-,1,7,,,,
4,-,Portavoz,El Otro Chile (feat. Stailok),-,1,11,,,,
5,up,Cardi B & Bruno Mars,Please Me,15,1,33,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),33,6,6,100,2020-03-01,7,2020-04-26
7,up,Cardi B & Bruno Mars,Please Me,7,3,27,,,,
8,up,Post Malone,Circles,11,1,35,2,2019-10-06,2,2019-10-06
9,down,The Black Eyed Peas,Where Is the Love?,2,1,34,,,,
10,up,Escala Mercalli,Flow Candela,25,4,34,,,,
11,up,Charles Ans,Ynlpa,16,7,3,,,,
12,down,Pekado,Interprete Desconocido,8,2,35,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),21,4,23,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,11,,,,
15,up,Tone-Loc,Funky Cold Medina,47,2,30,,,,
16,up,House of Pain,Jump Around,32,1,31,,,,
17,up,Diana Ross,I'm Coming Out,54,8,31,,,,
18,-,Kurtis Blow,The Breaks,-,6,2,,,,
19,down,Polima WestCoast & Young Cister,LuisMi,6,1,28,,,,
20,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",26,3,34,,,,
21,-,EcBarrio,Yes Say,-,9,27,,,,
22,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",9,2,35,,,,
23,down,Soso Le $avage,Loyalty,18,12,19,,,,
24,up,The Supremes,You Can't Hurry Love,46,7,17,,,,
25,-,Kurtis Blow,The Breaks,-,23,3,,,,
26,-,Ana Tijoux,Antifa Dance,-,8,2,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,27,1,,,,
28,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,8,1,,,,
29,up,Post Malone,Better Now,34,9,28,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,13,5,79,2020-04-19,1,2020-07-05
31,down,Anderson .Paak,Tints (feat. Kendrick Lamar),19,5,30,,,,
32,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,5,,,,
33,down,Vanilla Ice,Ice Ice Baby,31,6,11,,,,
34,-,Kalvonix,One Day I'll Be Fine,-,23,5,,,,
35,up,Nathy Peluso,La Sandunguera,56,32,2,,,,
36,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,27,1,23,,,,
37,down,MC Piri,Soy y Estoy,17,4,32,,,,
38,down,Post Malone,Better Now,37,3,18,,,,
39,-,Will Smith,Miami,-,2,10,,,,
40,down,Flo Rida,Sweet Sensation,23,3,14,,,,
41,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,41,4,,,,
42,-,White Chocolate,City ta City (Alternate Version),-,22,3,,,,
43,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,15,,,,
44,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,4,,,,
45,up,Gaby,El Meneaito (Meneaito),50,12,10,,,,
46,-,Underground Cypher,De La Is Outta Control,-,46,1,,,,
47,-,Drake,Hotline Bling,-,2,32,,,,
48,-,Silicone,NewYork Inspired,-,15,4,,,,
49,up,Tha Bwoi Lee,Aud-20190710-Wa0001,70,32,21,,,,
50,up,MC Piri,Entra por tus venas,51,5,12,,,,
51,-,"C. Tangana, Becky G. & Alizzz",Booty,-,1,30,,,,
52,up,BandoLiriko,Artista Desconocido,61,14,16,,,,
53,-,Play-N-Skillz & Daddy Yankee,Not a Crime (English Version),-,53,1,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,17,,,,
55,down,Excelencia Prehispana,Déjalo Fluir,28,8,14,,,,
56,up,Mellow Man Ace,Mentirosa,71,2,26,,,,
57,down,Will Smith,Gettin' Jiggy Wit It,13,2,17,,,,
58,-,Roddy Ricch,The Box,-,2,14,91,2019-12-08,2,2020-02-16
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,30,,,,
