Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivier Bibeau,0 to 100,1,1,8,,,,
2,up,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),4,2,13,,,,
3,-,Ana Tijoux,Millonaria,-,3,3,,,,
4,down,Martinwhite & Dj Rocka,GUARACHETTE,3,2,5,,,,
5,-,Eminem,Houdini,-,2,1,,,,
6,up,Calle 13,No Hay Nadie Como Tu (En Vivo),22,6,15,,,,
7,-,Trueno,CUANDO EL BAJO SUENA,-,7,1,,,,
8,down,Arte Elegante & Denise Rosenthal,Tiene Claro Lo Que Quiere,7,2,11,,,,
9,up,Ryan Luc,4th Quarter Freestyle,14,1,25,,,,
10,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,39,1,26,,,,
11,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),45,3,40,,,,
12,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,2,87,,,,
13,down,Doja Cat,Paint The Town Red,5,4,36,,,,
14,-,ADONIS ARIDI,UNLOCk>ED  UNLOCKED,-,14,1,,,,
15,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],21,15,7,,,,
16,down,DJ Fatz,Viral,6,1,31,,,,
17,down,Post Malone,Circles,12,1,217,2,2019-10-06,2,2019-10-06
18,-,El Chombo,El Gato Volador,-,1,51,,,,
19,down,Ken-Y & R.K.M,Orgullo,10,3,54,,,,
20,down,House of Pain,Jump Around,16,1,131,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,75,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,3,94,,,,
23,up,Arte Elegante & Santa Feria,Feliz Con Verte,33,1,79,,,,
24,up,Makano,Te Amo,24,15,56,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,4,62,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,6,97,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,10,26,2019-10-06,26,2019-10-06
28,down,Trueno,DANCE CRIP,15,1,128,,,,
29,-,Gareth Johnson,Meet Me in the Lobby,-,7,67,,,,
30,-,Cypress Hill,Insane In the Brain,-,4,71,,,,
31,down,Polima WestCoast & Young Cister,LuisMi,26,1,131,,,,
32,up,Flor De Rap,Inmarchitable.,34,8,7,,,,
33,up,Stailok & Seamoon,More,44,5,77,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,1,,,,
35,down,Various Artists,Te Cura,13,1,47,,,,
36,up,Manu Mcklein,si te sabes el tiktok baila,43,2,100,,,,
37,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,1,53,,,,
38,up,CaBe,95.3 Fm,53,18,9,,,,
39,down,Tyga,Booty Dancer,25,16,38,,,,
40,down,Tony Dize,Permítame (feat. Yandel),29,2,75,,,,
41,-,Delinquent Habits,Return of the Tres,-,18,15,,,,
42,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,6,40,,,,
43,-,James Blunt,You're Beautiful,-,29,3,,,,
44,-,Chystemc,Boombarrio,-,11,19,,,,
45,-,Trueno,REAL GANGSTA LOVE,-,45,1,,,,
46,-,Fugees,Killing Me Softly With His Song,-,11,107,,,,
47,up,The Black Eyed Peas,Don't Lie,54,3,75,,,,
48,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),40,1,76,,,,
49,-,Zaturno,Historia de Un Amor,-,32,7,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,12,11,,,,
51,-,Jafe,Tú,-,51,1,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,52,,,,
53,-,Will Smith,Gettin' Jiggy Wit It,-,2,123,,,,
54,-,House of Pain,Jump Around,-,36,6,,,,
55,-,"Movimiento Original, Semillah Skillz & Mc Brow",Grandes Pasos (Demo),-,37,2,,,,
56,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,10,15,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,95,,,,
58,-,Red Hot Chili Peppers,Around the World,-,34,12,,,,
59,-,MC Hammer,This Is the Way We Roll,-,34,10,,,,
60,down,Kris Kross,Jump,52,6,123,,,,
