Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,2,1,115,,,,
2,up,Gareth Lloyd,Neon Nights,3,1,22,,,,
3,up,Genuino & Arte Elegante,Venimos de Abajo,5,2,20,,,,
4,up,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),8,4,4,,,,
5,-,PRS SoufGod & PRS Rell,Sleepy,-,2,4,,,,
6,up,Brian Cady-Welch,Choose Your Own Adventure,10,6,2,,,,
7,up,Makiza,La Rosa de los Vientos,52,1,61,,,,
8,-,C-Funk,Imposible,-,8,6,,,,
9,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",14,2,6,,,,
10,down,Trueno,DANCE CRIP,6,1,33,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,17,2,51,,,,
12,-,Anubis Metal Jack,Intro,-,11,13,,,,
13,-,D Double E,Roll Up,-,13,1,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,5,27,,,,
15,-,Chattykirby,Radiohead 2,-,15,1,,,,
16,up,Awful,Menni Vagy Meghalni,37,8,17,,,,
17,-,McVíbora,Feliz Navidad (Freestyle),-,6,11,,,,
18,up,House of Pain,Jump Around,25,1,56,,,,
19,up,Mritunjoy Dev Nath,Alone Life,27,18,11,,,,
20,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),21,1,30,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,81,,,,
22,down,Arte Elegante & Santa Feria,Feliz Con Verte,7,1,30,,,,
23,-,MC Hammer,U Can'T Touch This,-,2,29,,,,
24,up,Drake,In My Feelings,45,4,47,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,2,79,,,,
26,-,FUTURISTIC & Devvon Terrell,Uh!,-,26,1,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),50,9,40,,,,
28,up,IlouYoup,Outro Stamina,32,10,3,,,,
29,up,Tone-Loc,Funky Cold Medina,61,2,122,,,,
30,-,SpvkedHustla & RSVaughan,Shouts Out,-,30,1,,,,
31,down,Tony Dize,Permítame (feat. Yandel),29,2,10,,,,
32,down,Daviddk,La Botella,26,13,5,,,,
33,-,Kurtis Blow,The Breaks,-,6,36,,,,
34,-,Achey,Twisted Metal (feat. $zarstar$),-,34,1,,,,
35,down,Cypress Hill,Insane In the Brain,30,4,19,,,,
36,down,Kris Kross,Jump,31,6,61,,,,
37,-,MutanteStyle,Juanito one,-,37,1,,,,
38,up,Lc$,Sazón de Tego,40,12,6,,,,
39,up,Trueno,TIERRA ZANTA,47,36,5,,,,
40,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,6,17,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,5,,,,
42,-,Pooh-Bare,I,-,27,2,,,,
43,-,Pras,Ghetto Supastar (That Is What You Are),-,43,2,,,,
44,-,Flor De Rap,Déjame Sola,-,22,6,,,,
45,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,11,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,13,,,,
47,-,Soluza,Kulele (feat. ESS'T),-,4,1,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,48,,,,
49,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,42,,,,
50,-,T-Smoove,Do Not Disturb,-,41,1,,,,
51,-,Ausgleich,Nix Passiert,-,9,4,,,,
52,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,1,,,,
53,-,Canserbero,Maquiavélico,-,19,2,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,12,,,,
55,-,Fun Lovin' Criminals,King of New York,-,50,4,,,,
56,down,Shamanes Crew & Movimiento Original,Te Quise,38,9,20,,,,
57,down,Will Smith,Miami,18,2,44,,,,
58,up,Makano,Déjame Entrar,60,4,18,,,,
59,down,Beastie Boys,Sabrosa,57,11,31,,,,
60,-,Pre$ton,Alanis Morrisette,-,60,1,,,,
61,-,Dr. Dre,Next Episode (Twerk Remix) [feat. Snoop Dogg],-,61,1,,,,
62,-,MC Piri,Huella,-,34,2,,,,
63,-,Various Artist,Wake Me Up,-,23,4,,,,
64,-,Rei,Dimelo Rei,-,10,12,,,,
65,down,Mac Prindy,Away,43,20,9,,,,
66,-,Tone-Loc,Funky Cold Medina,-,14,35,,,,
67,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,34,2,,,,
