Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,4,1,0,,,,
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,-,Saïan Supa Crew,Angela,-,2,0,,,,
4,-,Rels B,A Mí,-,3,0,,,,
5,down,Cardi B & Bruno Mars,Please Me,1,1,0,,,,
6,down,"C. Tangana, Becky G. & Alizzz",Booty,2,1,0,,,,
7,up,Marshmello & SOB X RBE,First Place,9,2,0,,,,
8,up,Lil Pump,Be Like Me (feat. Lil Wayne),19,1,0,,,,
9,-,Drake & Michael Jackson,Don't Matter To Me,-,9,0,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,5,0,,,,
11,-,Los Poetas,Slaughter,-,10,0,,,,
12,up,The Black Eyed Peas,Where Is the Love?,18,1,0,,,,
13,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,13,0,,,,
14,-,Will Smith,Men In Black,-,2,0,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,2,0,,,,
16,-,Will Smith,Gettin' Jiggy Wit It,-,2,0,,,,
17,up,MC Hammer,U Can'T Touch This,39,2,0,,,,
18,down,House of Pain,Jump Around,11,1,0,,,,
19,down,Filosofía Inédita,Pudahuel Rec,5,1,0,,,,
20,down,Too $hort,Don't Fight the Feelin',13,4,0,,,,
21,-,Randy,Fuera del Planeta (feat. Eloy),-,16,0,,,,
22,up,Cardi B & Bruno Mars,Please Me,25,3,0,,,,
23,up,MC Piri,Soy y Estoy,42,4,0,,,,
24,-,Skrillex,"Dirty Vibe (feat. Diplo, CL & G-Dragon) [DJ Snake & Aazar Remix]",-,24,0,,,,
25,down,Post Malone,Better Now,6,3,0,,,,
26,-,Dolar Brou,Tu No Estas Loca (feat. Makziel La Letra),-,9,0,,,,
27,up,Romo One,Tu Me Enseñaste a Estar Contigo,32,20,0,,,,
28,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,0,,,,
29,down,Flo Rida,Sweet Sensation,15,3,0,,,,
30,down,Childish Gambino,This Is America,17,7,0,,,,
31,-,Basty corvalane,Mi Mina,-,24,0,,,,
32,down,Vanilla Ice,Ice Ice Baby,10,6,0,,,,
33,down,Drake,Hotline Bling,14,2,0,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,0,,,,
35,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,25,0,,,,
36,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",30,3,0,,,,
37,down,Drake,In My Feelings,12,4,0,,,,
38,-,Big Boi,"Mic Jack (feat. Adam Levine, Scar & Sleepy Brown)",-,8,0,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,16,9,0,,,,
40,down,Green A,Tragedia de Amor,28,7,0,,,,
41,down,Escala Mercalli,Flow Candela,29,4,0,,,,
42,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,0,,,,
43,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",22,11,0,,,,
44,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,0,,,,
45,-,Gran Rah,Bailas? (feat. Wh),-,27,0,,,,
46,down,Skool 77,Como un Rolling Stone (En Vivo),26,26,0,,,,
47,down,Gaby,El Meneaito (Original Recording),8,8,0,,,,
48,-,Kurtis Blow,The Breaks,-,23,0,,,,
49,up,Anderson .Paak,Tints (feat. Kendrick Lamar),56,5,0,,,,
50,up,Elixir De Beat,Buena Música (feat. Maxi Vargas),51,8,0,,,,
51,down,Makiza,La Rosa de los Vientos,38,1,0,,,,
52,down,El Shaaki,Nada Nos Frena,31,3,0,,,,
53,-,BimBimma,Intro,-,3,0,,,,
54,down,Chris Cocktailz & D.Rockz,Malas Calles,37,29,0,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
56,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,22,0,,,,
57,-,Flo Rida,Good Feeling,-,4,0,,,,
58,-,Bakes,Come Together,-,20,0,,,,
59,-,Diana Ross,I'm Coming Out,-,8,0,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,2,0,,,,
61,-,Nfx,Warzone,-,31,0,,,,
62,-,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),-,9,0,,,,
63,-,DJ Format,Ill Culinary Behaviour,-,30,0,,,,
64,-,Dibia$E,Spamburger (feat. Selfish),-,8,0,,,,
65,-,Sir Samuel,Mental Offishall (feat. Féfé),-,65,0,,,,
66,-,D Caramelo,Enamórate,-,31,0,,,,
67,down,EcBarrio,Yes Say,55,9,0,,,,
68,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),24,2,0,,,,
69,-,Redman,N***a Like Me,-,45,0,,,,
70,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,70,0,,,,
71,down,Macklemore,Glorious (feat. Skylar Grey),21,21,0,,,,
72,-,Bubaseta,De León a Leona,-,25,0,,,,
73,-,Russ,Missin You Crazy (Acoustic),-,73,0,,,,
74,-,Liricistas,Estilo Libre,-,45,0,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),33,10,0,,,,
76,-,The Supremes,You Can't Hurry Love,-,7,0,,,,
77,-,Johnnie Black,Stay (feat. S. Smith),-,17,0,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,0,,,,
79,-,Akon & Kardinal Offishall,Kill The Dance (Got Something For Ya),-,79,0,,,,
80,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,49,0,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,0,,,,
82,-,Zaturno & Tapia Rabia,Lautaro,-,22,0,,,,
83,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,3,0,,,,
84,-,Fugees,Killing Me Softly With His Song,-,11,0,,,,
85,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,0,,,,
86,down,Kidd Keo,A.N.A.,20,20,0,,,,
87,-,Tone-Loc,Funky Cold Medina,-,2,0,,,,
88,-,Facin,Im the Man (Based On a True Story),-,5,0,,,,
89,-,The Black Eyed Peas,Feel It,-,30,0,,,,
