Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,TRANKY FUNKY,18,1,23,,,,
2,up,El Chombo,El Gato Volador,13,1,32,,,,
3,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),9,2,68,,,,
4,down,Various Artists,Te Cura,2,1,27,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,4,42,,,,
6,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,1,1,6,,,,
7,up,Ken-Y & R.K.M,Orgullo,16,3,34,,,,
8,up,Nnena,DAYEDREAMING,26,4,10,,,,
9,down,Doja Cat,Paint The Town Red,4,4,16,,,,
10,-,Riyz,Milou,-,10,1,,,,
11,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),3,3,22,,,,
12,-,PRS SoufGod & PRS Rell,Sleepy,-,2,41,,,,
13,-,Gareth Johnson,Meet Me in the Lobby,-,7,52,,,,
14,-,King Kaka,Swahili Shake Spear,-,4,11,,,,
15,down,Trueno,DANCE CRIP,8,1,108,,,,
16,-,Rigeo,Indestructible (Danger Cuidado),-,16,5,,,,
17,up,Fugees,Killing Me Softly With His Song,23,11,94,,,,
18,down,Eminem,Without Me,7,3,42,,,,
19,up,Kris Kross,Jump,39,6,113,,,,
20,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,20,3,,,,
21,down,Will Smith,Men In Black,5,2,165,,,,
22,up,Stailok & Seamoon,More,66,5,68,,,,
23,up,Duki,CALL ME MAYBE,37,7,2,,,,
24,-,Martinwhite & Loyaltty,LO DE ATRA,-,20,1,,,,
25,up,Fiverlay,Mami Desacata (Remix),55,11,21,,,,
26,down,Will Smith,Gettin' Jiggy Wit It,6,2,109,,,,
27,down,House of Pain,Jump Around,11,1,115,,,,
28,down,Jose,-Jose,10,6,48,,,,
29,-,50 Cent,P.I.M.P.,-,2,47,,,,
30,down,DJ Fatz,Viral,20,1,16,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,20,3,,,,
32,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,1,64,,,,
33,down,Cypress Hill,Insane In the Brain,22,4,56,,,,
34,-,Excelencia Prehispana,Déjalo Fluir,-,8,95,,,,
35,down,Makiza,La Rosa de los Vientos,15,1,98,,,,
36,-,Booba,La mort leur va si bien,-,29,2,,,,
37,up,your best friend jippy,"Pop, Pop, Pop",40,24,17,,,,
38,up,Tony Dize,Permítame (feat. Yandel),42,2,56,,,,
39,up,Shamanes Crew & Movimiento Original,Te Quise,41,9,53,,,,
40,-,Will Smith,Miami,-,2,90,,,,
41,-,Natos y Waor,Dame calor,-,41,3,,,,
42,up,Makano,Te Amo,43,15,43,,,,
43,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,68,,,,
44,-,Manu Mcklein,si te sabes el tiktok baila,-,2,87,,,,
45,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),61,1,7,,,,
46,-,Portavoz,Desde (feat. Cidtronyck),-,46,1,,,,
47,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",28,1,6,,,,
48,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",54,2,75,,,,
49,-,Daydripp,Apaga la Luz,-,49,1,,,,
50,up,FlarkK,donde ella esta,50,12,15,,,,
51,down,Tyga,Booty Dancer,19,16,29,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,22,30,,,,
53,-,EcBarrio,Yes Say,-,9,69,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,4,,,,
55,up,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,57,1,11,,,,
56,down,Makano,Déjame Entrar,30,4,50,,,,
57,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,2,105,,,,
58,down,Heavy D & The Boyz,Now That We Found Love,36,28,28,,,,
59,-,House of Pain,Jump Around,-,36,3,,,,
