Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Yo Man,9,1,6,,,,
2,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,2,1,,,,
3,up,El Chombo,El Gato Volador,57,1,40,,,,
4,up,Ryan Luc,4th Quarter Freestyle,4,1,18,,,,
5,-,HolowKriss,Kriss (Herido),-,5,1,,,,
6,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,1,1,14,,,,
7,up,Tony Dize,Permítame (feat. Yandel),12,2,64,,,,
8,up,Trueno,DANCE CRIP,8,1,116,,,,
9,-,Movimiento Original,Ella,-,9,1,,,,
10,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),13,3,30,,,,
11,down,Ken-Y & R.K.M,Orgullo,7,3,42,,,,
12,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),18,6,30,,,,
13,up,Duki,CALL ME MAYBE,15,7,10,,,,
14,-,Will Smith,Men In Black,-,2,171,,,,
15,down,Trueno,TRANKY FUNKY,3,1,31,,,,
16,down,Nnena,DAYEDREAMING,5,4,18,,,,
17,-,Lacrim,"Corleone (feat. Young Breed, Billy Blue, YT Triz & Rimkus) [Remix]",-,5,1,,,,
18,up,ジャパニーズ マゲニーズ,SUPER HIGH (feat. THE タイマンチーズ),44,12,2,,,,
19,up,Various Artists,Te Cura,32,1,35,,,,
20,-,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),-,2,1,,,,
21,up,FRSHRZ,Black Oscars,54,5,5,,,,
22,-,EcBarrio,EL GORDO MCFLY,-,6,4,,,,
23,down,2Pac,I Get Around,2,2,5,,,,
24,down,Gareth Johnson,Meet Me in the Lobby,21,7,59,,,,
25,down,Doja Cat,Paint The Town Red,6,4,24,,,,
26,up,Fugees,Killing Me Softly With His Song,38,11,98,,,,
27,-,House of Pain,Jump Around,-,1,121,,,,
28,-,Uno,Uno,-,28,1,,,,
29,up,Makiza,La Rosa de los Vientos,51,1,105,,,,
30,up,DJ Fatz,Viral,45,1,20,,,,
31,-,Loccke,O Último Herói da Terra,-,21,2,,,,
32,-,FunkTheTruest,StraightChocolate,-,32,1,,,,
33,down,Post Malone,Circles,25,1,205,2,2019-10-06,2,2019-10-06
34,down,DJ Fatz,Viral,19,19,5,,,,
35,up,Lily Allen,Ldn,59,2,86,,,,
36,-,Mach & Daddy,La Botella,-,1,55,,,,
37,up,Sam Smith & Kim Petras,Unholy,46,37,2,,,,
38,-,Lil Chinky,Viral TikTok,-,38,2,,,,
39,down,Fiverlay,Mami Desacata (Remix),36,11,28,,,,
40,-,Probz,Kurt Cobain,-,40,1,,,,
41,-,Norki Reyes,Vaporbow,-,19,1,,,,
42,up,Stailok & Seamoon,More,65,5,72,,,,
43,up,Manu Mcklein,si te sabes el tiktok baila,43,2,94,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),53,9,73,,,,
45,up,your best friend jippy,"Pop, Pop, Pop",52,24,24,,,,
46,up,Martinwhite & Loyaltty,LO DE ATRA,63,20,8,,,,
47,-,Nicki Minaj,Bed (feat. Ariana Grande),-,23,6,,,,
48,-,Makano,Déjame Entrar,-,4,55,,,,
49,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,105,,,,
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,5,73,,,,
51,down,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,49,1,15,,,,
52,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,18,4,,,,
53,down,Arte Elegante & Santa Feria,Feliz Con Verte,47,1,70,,,,
54,-,B Lou,Blinding Lights (Instrumental),-,13,22,,,,
55,up,Q-Tip & Words,Makin' It Blend,55,55,2,,,,
56,-,Cypress Hill,Insane In the Brain,-,4,63,,,,
57,-,Bohemia & Sidhu Moose Wala,Same Beef,-,48,3,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,6,92,,,,
59,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,93,,,,
60,down,pitoño Torres & Perro Negro,Fragancia,48,13,2,,,,
61,-,6ix9ine,BEBE (feat. Anuel AA),-,10,59,,,,
62,-,アレステッド・ディベロップメント,"For Free (feat. April So Lyrical, Configa & Speech)",-,55,1,,,,
63,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,30,6,,,,
64,down,Kris Kross,Jump,42,6,118,,,,
65,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,4,50,,,,
66,down,FlarkK,donde ella esta,39,12,21,,,,
67,down,Makano,Te Amo,60,15,49,,,,
68,-,Nelly,Dilemma (feat. Kelly Rowland),-,12,9,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,13,,,,
70,-,Tyga,Booty Dancer,-,16,35,,,,
71,-,Mamborap,Let's Go,-,30,7,,,,
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,5,,,,
73,-,Ríal Guawankó,Atmósfera Roja (feat. Yemayá),-,73,1,,,,
