Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivier Bibeau,0 to 100,1,1,7,,,,
2,-,Bronko Yotte,Endorfinas (feat. Glo Herrera & Masquemusica),-,2,1,,,,
3,up,Martinwhite & Dj Rocka,GUARACHETTE,3,2,4,,,,
4,down,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),2,2,12,,,,
5,up,Doja Cat,Paint The Town Red,8,4,35,,,,
6,-,DJ Fatz,Viral,-,1,30,,,,
7,down,Arte Elegante & Denise Rosenthal,Tiene Claro Lo Que Quiere,5,2,10,,,,
8,-,Forest,Olvidarte en la Disco,-,8,16,,,,
9,-,Soluza,Kulele (feat. ESS'T),-,4,16,,,,
10,down,Ken-Y & R.K.M,Orgullo,4,3,53,,,,
11,-,Powfu,Death Bed (feat. beabadoobee),-,6,52,100,2020-03-01,7,2020-04-26
12,up,Post Malone,Circles,19,1,216,2,2019-10-06,2,2019-10-06
13,down,Various Artists,Te Cura,10,1,46,,,,
14,-,Ryan Luc,4th Quarter Freestyle,-,1,24,,,,
15,down,Trueno,DANCE CRIP,13,1,127,,,,
16,up,House of Pain,Jump Around,24,1,130,,,,
17,-,FlarkK,donde ella esta,-,12,26,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,2,86,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,4,61,,,,
20,down,Polima WestCoast & Young Cister,Mosh,6,6,4,,,,
21,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],35,15,6,,,,
22,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,6,14,,,,
23,up,6ix9ine,BEBE (feat. Anuel AA),60,10,66,,,,
24,up,Makano,Te Amo,36,15,55,,,,
25,-,Tyga,Booty Dancer,-,16,37,,,,
26,down,Polima WestCoast & Young Cister,LuisMi,18,1,130,,,,
27,-,Dreamzz,Rapping in Africa,-,27,1,,,,
28,down,Duki,CALL ME MAYBE,27,7,21,,,,
29,down,Tony Dize,Permítame (feat. Yandel),16,2,74,,,,
30,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,1,52,,,,
31,down,Revil,Mi Mejor Compañia,28,28,11,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,93,,,,
33,down,Arte Elegante & Santa Feria,Feliz Con Verte,7,1,78,,,,
34,-,Flor De Rap,Inmarchitable.,-,8,6,,,,
35,-,Mach & Daddy,La Botella,-,1,61,,,,
36,-,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),-,36,2,,,,
37,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,37,1,,,,
38,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,13,7,,,,
39,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,12,1,25,,,,
40,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,1,75,,,,
41,up,Lily Allen,Smile,54,20,12,,,,
42,-,Liricistas,Amanecer,-,16,9,,,,
43,-,Manu Mcklein,si te sabes el tiktok baila,-,2,99,,,,
44,-,Stailok & Seamoon,More,-,5,76,,,,
45,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),34,3,39,,,,
46,-,123 STUDIO BEATS,Born To Be Alive,-,46,1,,,,
47,-,MC Piri,Huella,-,34,5,,,,
48,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,89,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,2,35,,,,
50,-,Trueno,FEEL ME??,-,36,9,,,,
51,down,Jose,-Jose,39,6,59,,,,
52,-,Kris Kross,Jump,-,6,122,,,,
53,down,CaBe,95.3 Fm,42,18,8,,,,
54,-,The Black Eyed Peas,Don't Lie,-,3,74,,,,
