Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,103,,,,
2,up,Gareth Lloyd,Neon Nights,2,1,10,,,,
3,-,Chris Penny & Skinny Williams,Clap Back,-,2,1,,,,
4,down,Stephen Michael Newman,Street Funk,3,2,30,,,,
5,down,Genuino & Arte Elegante,Venimos de Abajo,4,2,8,,,,
6,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,4,2,,,,
7,up,Arte Elegante & Santa Feria,Feliz Con Verte,8,1,18,,,,
8,down,Trueno,DANCE CRIP,5,1,21,,,,
9,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",77,6,7,,,,
10,down,BMI SOSA,Jumanji (feat. BMI Truth),9,9,10,,,,
11,up,Makiza,La Rosa de los Vientos,27,1,52,,,,
12,up,SG Li Laun,Opp Pack,20,3,3,,,,
13,-,Tone-Loc,Funky Cold Medina,-,2,110,,,,
14,down,Makano,Déjame Entrar,13,4,13,,,,
15,up,Us3,Cantaloop (Flip Fantasia),22,15,2,,,,
16,-,Blaine Tate & Krystall Poppin,Never Change,-,16,1,,,,
17,up,Manu Mcklein,si te sabes el tiktok baila,38,2,41,,,,
18,-,Chris Poetic,O'reilly Auto Parts,-,18,3,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper,49,15,10,,,,
20,-,Lily Allen,Smile,-,20,3,,,,
21,up,La Secta,Pongale,45,2,53,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,18,,,,
23,-,Fun Lovin' Criminals,Scooby Snacks,-,23,2,,,,
24,-,Yoha Gang,Heart Wrexer,-,4,12,,,,
25,-,"Ontoro, DJ Bichote & Onder_rec",Agradecidos del Hip Hop,-,25,1,,,,
26,up,Shamanes Crew & Movimiento Original,Te Quise,29,9,9,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,5,19,,,,
28,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),37,28,6,,,,
29,-,Demonchild L5,Ape Mode,-,28,1,,,,
30,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,13,19,,,,
31,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,18,1,,,,
32,up,Beko el Escriba,CON EL CORAZÓN EN LA MANO,53,23,15,,,,
33,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,39,13,22,,,,
34,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,100,,,,
35,-,Bubaseta,De León a Leona,-,25,3,,,,
36,down,Roddy Ricch,The Box,15,2,77,91,2019-12-08,2,2020-02-16
37,-,"Draus, Q'Darange",Best Believe Me,-,2,12,,,,
38,-,Vitami & Mamma Soul,Simple,-,16,3,,,,
39,up,Lily Allen,Ldn,80,2,50,,,,
40,-,Ruindawolf,Vidrio Templado,-,40,1,,,,
41,down,Eminem,The Real Slim Shady,32,2,9,,,,
42,-,Will Smith,Miami,-,2,35,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,22,14,,,,
44,-,fRAPpáns,Légy színes,-,7,23,,,,
45,-,Niebla Baja,Negocio Ilegal,-,8,22,,,,
46,up,Parzival,Baladas de Invierno,51,19,4,,,,
47,-,Kapo,El Chombo,-,21,5,,,,
48,up,Kris Kross,Jump,48,6,52,,,,
49,-,Bronko Yotte,Merced,-,47,1,,,,
50,-,Mac Prindy,Away,-,20,1,,,,
51,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,31,2,,,,
52,-,Nach,Amor Libre (featuring Shuga Wuga),-,10,6,,,,
53,-,St. Panther,Real Love Takes Time,-,53,1,,,,
54,up,Loyle Carner & Sampha,Desoleil (Brilliant Corners),69,54,2,,,,
55,-,Chris Brown & Tyga,Ayo,-,55,1,,,,
56,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,17,22,,,,
57,down,Awful,Menni Vagy Meghalni,12,8,5,,,,
58,-,Guru,Loungin' (feat. Donald Byrd) [Jazz Not Jazz Mix],-,58,1,,,,
59,-,Beastie Boys,Rhyme the Rhyme Well,-,33,5,,,,
60,-,Beastie Boys,So What'Cha Want,-,60,2,,,,
61,-,Lil Raskull,Prayer,-,61,1,,,,
62,-,"Tyler, The Creator","FIND YOUR WINGS (feat. Roy Ayers, Syd Bennett, and Kali Uchis)",-,62,1,,,,
63,down,Cypress Hill,Insane In the Brain,19,4,12,,,,
64,up,Movimiento Original & Nanpa Básico,Verte Cerquita,65,5,73,,,,
65,-,Beastie Boys,Fight for Your Right,-,6,21,,,,
66,-,Eve,Got What You Need (feat. Drag-On),-,23,5,,,,
67,down,Satyavel .S,My Song 16,30,20,8,,,,
68,up,R.A.P. Ferreira,No Starving Artists,76,68,2,,,,
