Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,8,1,13,,,,
2,up,2Pac,I Get Around,22,2,4,,,,
3,up,Trueno,TRANKY FUNKY,5,1,30,,,,
4,down,Ryan Luc,4th Quarter Freestyle,1,1,17,,,,
5,up,Nnena,DAYEDREAMING,11,4,17,,,,
6,up,Doja Cat,Paint The Town Red,25,4,23,,,,
7,up,Ken-Y & R.K.M,Orgullo,16,3,41,,,,
8,down,Trueno,DANCE CRIP,2,1,115,,,,
9,down,Warner/Chappell Productions,Yo Man,3,1,5,,,,
10,-,Ana Tijoux,Millonaria,-,10,1,,,,
11,-,"Draus, Q'Darange",Best Believe Me,-,2,29,,,,
12,up,Tony Dize,Permítame (feat. Yandel),38,2,63,,,,
13,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),6,3,29,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,49,,,,
15,up,Duki,CALL ME MAYBE,24,7,9,,,,
16,-,Cazomizo,Vuelvo,-,16,1,,,,
17,-,Cartel de Santa,Piensa en Mi,-,17,1,,,,
18,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),37,6,29,,,,
19,-,DJ Fatz,Viral,-,19,4,,,,
20,up,Polima WestCoast & Young Cister,LuisMi,51,1,125,,,,
21,up,Gareth Johnson,Meet Me in the Lobby,39,7,58,,,,
22,-,PeCaDor,Introducción al proceso,-,1,26,,,,
23,-,285,Swervin,-,23,1,,,,
24,-,Aranto,Embargo,-,5,21,,,,
25,up,Post Malone,Circles,36,1,204,2,2019-10-06,2,2019-10-06
26,-,Ag Bomb,Chi Cypher,-,26,1,,,,
27,down,Mc Berro D'Água,Molotov,21,1,5,,,,
28,-,Gemini Killer,Just Hold On,-,28,1,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,72,,,,
30,-,Beastie Boys,Fight for Your Right,-,6,33,,,,
31,-,Alina,Apaga la Luz,-,31,2,,,,
32,down,Various Artists,Te Cura,7,1,34,,,,
33,-,Graveyard Shifter,Eyes of a King,-,33,1,,,,
34,-,Easykid,Pensando en Tu C,-,34,1,,,,
35,up,The Black Eyed Peas,Don't Lie,43,3,69,,,,
36,up,Fiverlay,Mami Desacata (Remix),48,11,27,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,13,43,,,,
38,up,Fugees,Killing Me Softly With His Song,52,11,97,,,,
39,-,FlarkK,donde ella esta,-,12,20,,,,
40,-,Various Artists,Intro,-,40,1,,,,
41,-,Calle 13,No Hay Nadie Como Tu (En Vivo),-,9,12,,,,
42,down,Kris Kross,Jump,31,6,117,,,,
43,-,Manu Mcklein,si te sabes el tiktok baila,-,2,93,,,,
44,-,ジャパニーズ マゲニーズ,SUPER HIGH (feat. THE タイマンチーズ),-,12,1,,,,
45,-,DJ Fatz,Viral,-,1,19,,,,
46,-,Sam Smith & Kim Petras,Unholy,-,37,1,,,,
47,down,Arte Elegante & Santa Feria,Feliz Con Verte,32,1,69,,,,
48,-,pitoño Torres & Perro Negro,Fragancia,-,13,1,,,,
49,-,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,-,1,14,,,,
50,-,Natos y Waor,Dame calor,-,41,5,,,,
51,-,Makiza,La Rosa de los Vientos,-,1,104,,,,
52,down,your best friend jippy,"Pop, Pop, Pop",40,24,23,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,72,,,,
54,-,FRSHRZ,Black Oscars,-,5,4,,,,
55,-,Q-Tip & Words,Makin' It Blend,-,55,1,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,46,2,116,,,,
57,down,El Chombo,El Gato Volador,19,1,39,,,,
58,-,Trueno,FEEL ME??,-,43,7,,,,
59,-,Lily Allen,Ldn,-,2,85,,,,
60,-,Makano,Te Amo,-,15,48,,,,
61,-,DJ Nicky Sensation,Latin Heat Live Mix 8,-,50,1,,,,
62,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),34,1,45,,,,
63,-,Martinwhite & Loyaltty,LO DE ATRA,-,20,7,,,,
64,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,65,,,,
65,-,Stailok & Seamoon,More,-,5,71,,,,
66,down,Kurtis Blow,The Breaks,49,23,23,,,,
