Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,102,,,,
2,up,Gareth Lloyd,Neon Nights,2,1,9,,,,
3,up,Stephen Michael Newman,Street Funk,10,2,29,,,,
4,down,Genuino & Arte Elegante,Venimos de Abajo,3,2,7,,,,
5,up,Trueno,DANCE CRIP,6,1,20,,,,
6,down,Quentin Goncalves,Jamais égalé (feat. Citham),4,2,4,,,,
7,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,17,,,,
8,down,Arte Elegante & Santa Feria,Feliz Con Verte,7,1,17,,,,
9,up,BMI SOSA,Jumanji (feat. BMI Truth),11,9,9,,,,
10,-,Promaabro,Si No Conoces (feat. Shesho),-,10,1,,,,
11,-,Mach & Daddy,La Botella,-,1,9,,,,
12,up,Awful,Menni Vagy Meghalni,35,8,4,,,,
13,up,Makano,Déjame Entrar,52,4,12,,,,
14,-,Tool Castellanos,Desahogo,-,8,1,,,,
15,up,Roddy Ricch,The Box,18,2,76,91,2019-12-08,2,2020-02-16
16,up,The Black Eyed Peas,Don't Lie,37,3,38,,,,
17,-,EverythingOShauN,C'est la Vie (feat. Xpress Aka Djxp),-,17,1,,,,
18,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),22,13,18,,,,
19,-,Cypress Hill,Insane In the Brain,-,4,11,,,,
20,-,SG Li Laun,Opp Pack,-,3,2,,,,
21,up,Vanilla Ice,Ice Ice Baby (Live/1991),27,15,4,,,,
22,-,Us3,Cantaloop (Flip Fantasia),-,15,1,,,,
23,up,Coolio,1-2-3-4 (Sumpin' New),24,23,10,,,,
24,-,Stailok & Seamoon,More,-,5,29,,,,
25,-,Will Smith,Men In Black,-,2,104,,,,
26,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),45,15,2,,,,
27,down,Makiza,La Rosa de los Vientos,14,1,51,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,3,27,,,,
29,down,Shamanes Crew & Movimiento Original,Te Quise,12,9,8,,,,
30,-,Satyavel .S,My Song 16,-,20,7,,,,
31,down,"Brulux, Luny Tunes & Tago Calderon",Mentes,23,8,14,,,,
32,-,Eminem,The Real Slim Shady,-,2,8,,,,
33,up,Flor De Rap,Déjame Sola,49,22,4,,,,
34,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,13,,,,
35,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,5,18,,,,
36,down,B Lou,Blinding Lights (Instrumental),13,13,16,,,,
37,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),44,28,5,,,,
38,up,Manu Mcklein,si te sabes el tiktok baila,41,2,40,,,,
39,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,21,,,,
40,-,Isleña Antumalen,Willi Mapu Taiñ,-,40,1,,,,
41,-,Cidtronyck & Matiah Chinaski,Ahora (Disfruta Pt. Ii),-,19,2,,,,
42,-,Maria Zion,Vivir la Vida,-,42,1,,,,
43,-,Mona Urbana,La Plata Del Fisco,-,43,1,,,,
44,-,Eta,Kill Me,-,33,6,,,,
45,-,La Secta,Pongale,-,2,52,,,,
46,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,46,1,,,,
47,down,Vanilla Ice,Ice Ice Baby,30,6,49,,,,
48,down,Kris Kross,Jump,47,6,51,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper,43,15,9,,,,
50,-,Beastie Boys,Sabrosa,-,11,29,,,,
51,down,Parzival,Baladas de Invierno,40,19,3,,,,
52,-,Don Omar,Ayer la ví,-,14,36,,,,
53,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,23,14,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,8,73,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,55,,,,
56,-,Zaturno & Tapia Rabia,Lautaro,-,22,3,,,,
57,-,OCT,Da Funk (feat. Metty the Dert Merchant),-,44,1,,,,
58,-,The Black Eyed Peas,Don't Phunk With My Heart,-,44,1,,,,
59,-,Ana Tijoux,Mal,-,57,2,,,,
60,-,Heavy D & The Boyz,Now That We Found Love,-,28,8,,,,
61,-,Gaby,El Meneaito (Meneaito),-,12,61,,,,
62,-,50 Cent,Candy Shop (feat. Olivia),-,62,1,,,,
63,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,43,,,,
64,-,2Pac,Changes (feat. Talent),-,6,3,,,,
65,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,72,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,6,,,,
67,-,Dr. Alban,Its My Life,-,60,1,,,,
68,-,Chystemc & Jeff Turner Music,Manso Dance,-,23,11,,,,
69,-,Loyle Carner & Sampha,Desoleil (Brilliant Corners),-,54,1,,,,
70,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),28,2,70,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,15,,,,
72,-,Post Malone,Circles,-,1,126,2,2019-10-06,2,2019-10-06
73,-,Afro Cluster,Back into It (feat. ty),-,73,1,,,,
74,-,Dania Neko,Calma (feat. Carmen Gloria Vilches),-,39,1,,,,
75,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,34,,,,
76,-,R.A.P. Ferreira,No Starving Artists,-,68,1,,,,
77,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,6,6,,,,
78,-,Fun Lovin' Criminals,King of New York,-,50,3,,,,
79,-,Arte Elegante & Nitro MC,La Veridica,-,79,1,,,,
80,-,Lily Allen,Ldn,-,2,49,,,,
81,-,Dibia$E,Spamburger (feat. Selfish),-,8,56,,,,
