Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,99,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,2,67,,,,
3,up,Gareth Lloyd,Neon Nights,4,1,6,,,,
4,-,Quentin Goncalves,Jamais égalé (feat. Citham),-,2,1,,,,
5,up,Trueno,DANCE CRIP,8,1,17,,,,
6,up,Genuino & Arte Elegante,Venimos de Abajo,9,2,4,,,,
7,-,SG Li Laun,Opp Pack,-,3,1,,,,
8,-,B-Skan Aka Headshot Louie,Intro,-,8,1,,,,
9,up,Makiza,La Rosa de los Vientos,46,1,48,,,,
10,up,Arte Elegante & Santa Feria,Feliz Con Verte,14,1,14,,,,
11,up,Stephen Michael Newman,Street Funk,26,2,27,,,,
12,-,Luckofficial,Vorrei tornare,-,8,7,,,,
13,up,BMI SOSA,Jumanji (feat. BMI Truth),15,9,6,,,,
14,-,Bayronfire,Si Mañana Muero,-,14,1,,,,
15,-,Dibia$E,Spamburger (feat. Selfish),-,8,55,,,,
16,-,Anubis Metal Jack,Intro,-,11,7,,,,
17,-,Movimiento Original,Belleza,-,11,2,,,,
18,down,Aranto,Embargo,11,5,6,,,,
19,-,B Lou,Blinding Lights (Instrumental),-,13,14,,,,
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,41,,,,
21,up,Kapo,El Chombo,50,21,3,,,,
22,down,Manu Mcklein,si te sabes el tiktok baila,12,2,38,,,,
23,up,Shamanes Crew & Movimiento Original,Te Quise,23,9,5,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,68,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,14,,,,
26,up,Movimiento Original & Nanpa Básico,Verte Cerquita,33,5,70,,,,
27,up,DJ Laz,Block Party,59,11,3,,,,
28,-,Trae tha Truth,Rock N Roll,-,2,4,,,,
29,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,28,2,,,,
30,-,Awful,Menni Vagy Meghalni,-,8,1,,,,
31,up,Roddy Ricch,The Box,52,2,74,91,2019-12-08,2,2020-02-16
32,down,"Draus, Q'Darange",Best Believe Me,20,2,11,,,,
33,down,Will Smith,Men In Black,3,2,102,,,,
34,up,Vanilla Ice,Ice Ice Baby,58,6,47,,,,
35,down,Eminem,The Real Slim Shady,31,2,7,,,,
36,down,La Secta,Pongale,25,2,50,,,,
37,-,Jovanotti,Gimme Five,-,14,2,,,,
38,down,Sandy & Papo,La Hora de Bailar,18,5,19,,,,
39,-,ScalpelBoyGhost,It's Not Personal!,-,39,1,,,,
40,-,6ix9ine,BEBE (feat. Anuel AA),-,10,33,,,,
41,up,Beastie Boys,Rhyme the Rhyme Well,81,33,3,,,,
42,-,Blxst,About You,-,42,1,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,66,15,7,,,,
44,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),62,12,32,,,,
45,down,fRAPpáns,Légy színes,17,7,20,,,,
46,-,Kurtis Blow,The Breaks,-,6,31,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,1,122,,,,
48,up,Excelencia Prehispana,Déjalo Fluir,57,8,74,,,,
49,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,13,15,,,,
50,-,WOS & Ricardo Mollo,CULPA,-,25,2,,,,
51,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,14,2,,,,
52,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,23,13,,,,
53,-,Zaturno,Historia de Un Amor,-,32,4,,,,
54,up,Delinquent Habits,Return of the Tres,80,18,9,,,,
55,-,Yung Kut and MainTain,Beat It Up Feat.Fatigue,-,38,2,,,,
56,down,Kris Kross,Jump,43,6,49,,,,
57,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,40,13,19,,,,
58,-,Victor Rose,Next Time on...,-,27,5,,,,
59,-,Beastie Boys,Sabrosa,-,11,28,,,,
60,-,Kitty,Ay Shawty 3.0 (feat. Lakutis),-,37,7,,,,
61,-,House of Pain,Jump Around,-,1,47,,,,
62,-,Dauntaun & Wjotapanguilef,Rumbo a Danzar,-,29,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),29,2,72,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,54,,,,
65,-,Cypress Hill,Insane In the Brain,-,4,10,,,,
66,-,Canserbero,Maquiavélico,-,19,1,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,16,,,,
68,-,Lily Allen,Ldn,-,2,48,,,,
69,-,Nach,Amor Libre (featuring Shuga Wuga),-,10,5,,,,
70,down,Fun Lovin' Criminals,The Grave and the Constant,54,37,4,,,,
71,-,Verso Versatil,La Música Vuela (feat. Paz Court),-,39,1,,,,
