Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,98,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,2,66,,,,
3,up,Will Smith,Men In Black,13,2,101,,,,
4,down,Gareth Lloyd,Neon Nights,3,1,5,,,,
5,-,Will Smith,Miami,-,2,34,,,,
6,down,La Familia,Viață Bună (feat. Don Baxter),2,1,25,,,,
7,-,St Bernard,End Credits,-,7,1,,,,
8,down,Trueno,DANCE CRIP,4,1,16,,,,
9,up,Genuino & Arte Elegante,Venimos de Abajo,35,2,3,,,,
10,-,FRSHRZ,Black Oscars,-,5,2,,,,
11,up,Aranto,Embargo,16,5,5,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,29,2,37,,,,
13,-,House Shoes,Let It Bang (Moe Dirdee),-,7,15,,,,
14,down,Arte Elegante & Santa Feria,Feliz Con Verte,5,1,13,,,,
15,down,BMI SOSA,Jumanji (feat. BMI Truth),12,9,5,,,,
16,-,Vitami & Mamma Soul,Simple,-,16,2,,,,
17,-,fRAPpáns,Légy színes,-,7,19,,,,
18,down,Sandy & Papo,La Hora de Bailar,8,5,18,,,,
19,-,Vitami & Bronko Yotte,Despertar,-,19,1,,,,
20,-,"Draus, Q'Darange",Best Believe Me,-,2,10,,,,
21,-,MLG Toneg,Focused (feat. MLG KB),-,21,1,,,,
22,-,Versace Llama,Versace Llama Intro,-,8,10,,,,
23,down,Shamanes Crew & Movimiento Original,Te Quise,18,9,4,,,,
24,-,Jay Kingtana,Por Lo Que Falta,-,2,1,,,,
25,up,La Secta,Pongale,28,2,49,,,,
26,down,Stephen Michael Newman,Street Funk,6,2,26,,,,
27,-,AriBeatz,"Aquí (feat. Ozuna, Soolking & Morad) [Remix]",-,27,2,,,,
28,-,KAOTIC MINDS,Intro,-,9,2,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),24,2,71,,,,
30,-,La Deyabu,Mi Matria (feat. Emaflu & DJ Cidtronyck),-,30,1,,,,
31,down,Eminem,The Real Slim Shady,15,2,6,,,,
32,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,99,,,,
33,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,5,69,,,,
34,-,Macc Martelli,We Are Young,-,9,2,,,,
35,up,ZICO MC,Pøw,48,35,2,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,5,17,,,,
37,up,Cypress Hill,Insane in the Brain,62,2,20,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,6,,,,
39,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),46,39,9,,,,
40,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,41,13,18,,,,
41,-,Will Smith,Just the Two of Us,-,41,1,,,,
42,-,OneRepublic,Apologize,-,42,3,,,,
43,up,Kris Kross,Jump,50,6,48,,,,
44,-,Will Smith,Wild Wild West,-,13,3,,,,
45,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,45,1,,,,
46,-,Makiza,La Rosa de los Vientos,-,1,47,,,,
47,-,"Posdata Crew, Histeria PDC & Jxvier Ortiz",Estado Amargo,-,47,1,,,,
48,-,Movimiento Original,Tren,-,4,51,,,,
49,down,Polima WestCoast & Young Cister,LuisMi,17,1,93,,,,
50,-,Kapo,El Chombo,-,21,2,,,,
51,-,Dj Morant,Si Te Sabes el Tiktok Baila 2 (feat. La Tiktoker),-,51,1,,,,
52,-,Roddy Ricch,The Box,-,2,73,91,2019-12-08,2,2020-02-16
53,-,Saigo,Tragos (Mashup),-,53,1,,,,
54,up,Fun Lovin' Criminals,The Grave and the Constant,56,37,3,,,,
55,down,Post Malone,Circles,34,1,124,2,2019-10-06,2,2019-10-06
56,down,Sector 43,Puro Pinche Sec (feat. El Pinche Brujo),14,14,2,,,,
57,-,Excelencia Prehispana,Déjalo Fluir,-,8,73,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,6,46,,,,
59,down,DJ Laz,Block Party,11,11,2,,,,
60,-,Tone-Loc,Funky Cold Medina,-,2,108,,,,
61,-,Flo Rida,Good Feeling,-,4,7,,,,
62,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,31,,,,
63,-,Covereando PY,Life Goes On - Versión en Español (feat. Ariel Gomez),-,63,1,,,,
64,-,The Game,Hate It Or Love It (feat. 50 Cent),-,20,3,,,,
65,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,13,14,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,15,6,,,,
67,down,Fugees,Killing Me Softly With His Song,44,11,53,,,,
68,-,The Black Eyed Peas,Don't Lie,-,3,35,,,,
69,-,Satyavel .S,My Song 16,-,20,6,,,,
70,-,Tony Patagonia,Raps in a Suit (feat. Pawz One & Slaine),-,19,2,,,,
71,down,Heavy D & The Boyz,Now That We Found Love,43,28,7,,,,
72,down,The Black Eyed Peas,Pump It,38,3,28,,,,
73,-,Beastie Boys,Fight for Your Right,-,6,20,,,,
74,-,Stailok & Seamoon,More,-,5,28,,,,
75,-,Corolla,Real Bitch,-,75,1,,,,
76,-,El Chombo,El Gato Volador,-,1,16,,,,
77,-,Chris Poetic,O'reilly Auto Parts,-,18,2,,,,
78,-,ニッキー・ミナージュ,Starships,-,10,11,,,,
79,down,Headass Matt,Home Depot,58,8,8,,,,
80,down,Delinquent Habits,Return of the Tres,26,18,8,,,,
81,down,Beastie Boys,Rhyme the Rhyme Well,33,33,2,,,,
