Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makiza,La Rosa de los Vientos,10,1,87,,,,
2,up,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,2,1,7,,,,
3,down,Raw Dogg,Intro I Go Dumb,1,1,3,,,,
4,up,Trueno,DANCE CRIP,9,1,95,,,,
5,up,Ken-Y & R.K.M,Orgullo,6,3,21,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,98,,,,
7,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),5,2,56,,,,
8,up,Dadinho,Depuis tout petit,20,7,8,,,,
9,down,SVRDE & BOOFBAG,Etherial,8,3,6,,,,
10,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,22,3,12,,,,
11,up,Mach & Daddy,La Botella,28,1,43,,,,
12,down,Eminem,Without Me,4,3,29,,,,
13,-,PeCaDor,Introducción al proceso,-,1,19,,,,
14,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),18,3,9,,,,
15,down,Post Malone,Circles,12,1,186,2,2019-10-06,2,2019-10-06
16,up,House of Pain,Jump Around,34,1,104,,,,
17,up,Various Artists,Te Cura,48,1,14,,,,
18,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),11,6,12,,,,
19,-,Kvr.,Earthly Pleasures,-,19,1,,,,
20,-,KAOTIC MINDS,Intro,-,9,3,,,,
21,down,Trueno,TRANKY FUNKY,7,1,10,,,,
22,up,Forest,Olvidarte en la Disco,44,15,3,,,,
23,-,King Kaka,Swahili Shake Spear,-,4,6,,,,
24,-,"Draus, Q'Darange",Best Believe Me,-,2,23,,,,
25,-,Michael Jay,Reckless,-,3,9,,,,
26,down,Kris Kross,Jump,13,6,102,,,,
27,up,Milou,Milou,27,10,10,,,,
28,-,Doja Cat,Paint The Town Red,-,4,4,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,4,31,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,3,74,,,,
31,-,Makano,Te Amo,-,15,34,,,,
32,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,10,4,,,,
33,-,Cata Efusiva,Música Real (Edición Especial) (feat. Negra con punto & Franco Maldonado),-,33,1,,,,
34,up,Polima WestCoast & Young Cister,LuisMi,39,1,119,,,,
35,up,Coolio,1 - 2 - 3 - 4 (Sumpin' New),41,1,62,,,,
36,-,The Black Eyed Peas,Don't Lie,-,3,51,,,,
37,-,"Movimiento Original, Semillah Skillz & Mc Brow",Grandes Pasos (Demo),-,37,1,,,,
38,-,Heavy D & The Boyz,Now That We Found Love,-,28,24,,,,
39,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),24,1,33,,,,
40,-,FMK & Maria Becerra,Tranquila,-,12,12,,,,
41,-,Receiver,Por Amarte Tanto,-,41,3,,,,
42,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,20,21,,,,
43,-,Will Smith,Men In Black,-,2,152,,,,
44,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,87,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,12,2,,,,
