Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raw Dogg,Intro I Go Dumb,-,1,1,,,,
2,up,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),3,2,54,,,,
3,-,Bruno Mars,That's What I Like,-,3,1,,,,
4,up,Eminem,Without Me,9,3,27,,,,
5,up,SVRDE & BOOFBAG,Etherial,10,3,4,,,,
6,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
7,-,J-Smiff & Mark Kreazy,Bruce Banner,-,7,1,,,,
8,down,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,5,1,5,,,,
9,down,Trueno,TRANKY FUNKY,4,1,8,,,,
10,up,King Kaka,Swahili Shake Spear,21,4,5,,,,
11,down,Ken-Y & R.K.M,Orgullo,6,3,19,,,,
12,up,Tony Dize,Permítame (feat. Yandel),17,2,46,,,,
13,-,Aranto,Embargo,-,5,13,,,,
14,-,PRS,All In,-,14,1,,,,
15,down,"Draus, Q'Darange",Best Believe Me,8,2,22,,,,
16,-,Mach & Daddy,La Botella,-,1,41,,,,
17,-,Soluza,Kulele (feat. ESS'T),-,4,9,,,,
18,down,Trueno,DANCE CRIP,7,1,93,,,,
19,-,Dadinho,Depuis tout petit,-,7,6,,,,
20,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,27,,,,
21,-,A Tribe Called Quest,Kids...,-,21,1,,,,
22,-,Fly Reek,New Slave,-,19,1,,,,
23,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),11,3,7,,,,
24,-,Fergie,Big Girls Don't Cry (Personal),-,10,8,,,,
25,-,Milou,Milou,-,10,8,,,,
26,-,Kurtis Blow,The Breaks,-,23,15,,,,
27,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,3,10,,,,
28,down,Post Malone,Circles,18,1,184,2,2019-10-06,2,2019-10-06
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,96,,,,
30,-,Trueno,OHH BABY,-,21,1,,,,
31,down,Doja Cat,Paint The Town Red,27,4,3,,,,
32,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),41,1,31,,,,
33,up,Gareth Johnson,Meet Me in the Lobby,45,7,43,,,,
34,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,7,,,,
35,-,FlarkK,donde ella esta,-,12,5,,,,
36,-,Various Artists,Te Cura,-,1,12,,,,
37,-,Welyn,The Home Depot theme except it's a rap song,-,14,7,,,,
38,-,Makiza,La Rosa de los Vientos,-,1,85,,,,
39,up,Makano,Déjame Entrar,42,4,40,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,29,,,,
41,down,Fugees,Killing Me Softly With His Song,30,11,83,,,,
42,-,Quevedo & Myke Towers,Playa Del Inglés,-,42,1,,,,
43,-,EcBarrio,Yes Say,-,9,68,,,,
44,-,Polima WestCoast & Young Cister,LuisMi,-,1,117,,,,
45,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,31,10,3,,,,
46,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),1,1,60,,,,
47,-,Stailok & Seamoon,More,-,5,61,,,,
48,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,3,72,,,,
49,down,Makano,Te Amo,47,15,33,,,,
50,-,Gutta,La Ligua,-,36,3,,,,
51,down,Tomas Altamirano,Don't Let Up,46,46,2,,,,
52,-,PlentaKill,Sona Back,-,52,2,,,,
53,down,House of Pain,Jump Around,33,1,102,,,,
54,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),29,6,10,,,,
55,-,Los Tetas,Corazón de Sandía,-,55,1,,,,
56,-,Lily Allen,Ldn,-,2,77,,,,
