Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,104,,,,
2,up,Arte Elegante & Santa Feria,Feliz Con Verte,7,1,19,,,,
3,up,Chris Penny & Skinny Williams,Clap Back,3,2,2,,,,
4,up,Genuino & Arte Elegante,Venimos de Abajo,5,2,9,,,,
5,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),6,4,3,,,,
6,down,Gareth Lloyd,Neon Nights,2,1,11,,,,
7,up,Trueno,DANCE CRIP,8,1,22,,,,
8,down,Stephen Michael Newman,Street Funk,4,2,31,,,,
9,up,BMI SOSA,Jumanji (feat. BMI Truth),10,9,11,,,,
10,-,Headass Matt,Home Depot,-,8,10,,,,
11,-,C-Funk,Imposible,-,8,4,,,,
12,up,Shamanes Crew & Movimiento Original,Te Quise,26,9,10,,,,
13,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",34,2,101,,,,
14,-,Will Smith,Men In Black,-,2,105,,,,
15,down,SG Li Laun,Opp Pack,12,3,4,,,,
16,-,Dibia$E,Spamburger (feat. Selfish),-,8,57,,,,
17,up,Awful,Menni Vagy Meghalni,57,8,6,,,,
18,down,Tone-Loc,Funky Cold Medina,13,2,111,,,,
19,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,13,20,,,,
20,-,Drake,Hotline Bling,-,2,42,,,,
21,up,Cypress Hill,Insane In the Brain,63,4,13,,,,
22,-,Sandy & Papo,La Hora de Bailar,-,5,22,,,,
23,down,La Secta,Pongale,21,2,54,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,71,,,,
25,-,Makano,Te Amo,-,15,8,,,,
26,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,33,13,23,,,,
27,-,Gaby,El Meneaito (Meneaito),-,12,62,,,,
28,-,Post Malone,Circles,-,1,127,2,2019-10-06,2,2019-10-06
29,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,12,35,,,,
30,down,Yoha Gang,Heart Wrexer,24,4,13,,,,
31,up,Movimiento Original & Nanpa Básico,Verte Cerquita,64,5,74,,,,
32,-,6ix9ine,BEBE (feat. Anuel AA),-,10,36,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,17,2,42,,,,
34,down,Chris Poetic,O'reilly Auto Parts,18,18,4,,,,
35,-,Aranto,Embargo,-,5,7,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper,19,15,11,,,,
37,down,Makano,Déjame Entrar,14,4,14,,,,
38,up,Will Smith,Miami,42,2,36,,,,
39,-,TRIADA 360,Tengo,-,17,2,,,,
40,-,Chubby Checker,The Twist,-,16,13,,,,
41,down,Roddy Ricch,The Box,36,2,78,91,2019-12-08,2,2020-02-16
42,up,Kapo,El Chombo,47,21,6,,,,
43,-,Negros de Harvar,Alma Sana (En Vivo),-,43,1,,,,
44,-,Polima WestCoast & Young Cister,LuisMi,-,1,95,,,,
45,-,Dosis,Disfruto mi vida,-,7,12,,,,
46,-,Versace Llama,Versace Llama Intro,-,8,11,,,,
47,down,Niebla Baja,Negocio Ilegal,45,8,23,,,,
48,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),28,28,7,,,,
49,-,KALUSH,Stefania (Kalush Orchestra),-,16,1,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,16,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,74,,,,
52,-,La Deyabu,Anónimas (feat. Carmen Lienqueo),-,52,1,,,,
53,-,"Aerstame, Stailok & Movimiento Original",Flamas (feat. DJ Acres),-,14,3,,,,
54,-,The Kid LAROI,WITHOUT YOU,-,45,2,32,2020-12-13,12,2021-02-28
55,-,Don Omar,Ayer la ví,-,14,37,,,,
56,-,Bhavi,Te Necesito,-,27,6,,,,
57,-,Kid Libra,Hearbreak Hotel,-,57,1,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,12,,,,
59,down,Lily Allen,Smile,20,20,4,,,,
60,-,Juveniles,Top Spot,-,35,4,,,,
61,-,Fergie,Fergalicious (feat. will.i.am),-,61,2,,,,
62,-,Zelly ocho,Bobby & Whitney,-,62,1,,,,
63,down,Vitami & Mamma Soul,Simple,38,16,4,,,,
64,-,"Brulux, Luny Tunes & Tago Calderon",Mentes,-,8,15,,,,
65,-,Kon Kan,Arts In D Minor / Harry Houdini,-,40,7,,,,
66,-,Mantis,Wheels Are in Motion (feat. Intysa & Amazin),-,66,1,,,,
67,-,Daddy K,Voulez-vous coucher avec moi ? (Radio Edit),-,67,1,,,,
68,-,Michael Mic Check,King's Origin,-,23,2,,,,
