Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,2,1,5,,,,
2,up,Various Artists,Te Cura,14,1,26,,,,
3,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),12,3,21,,,,
4,up,Doja Cat,Paint The Town Red,13,4,15,,,,
5,up,Will Smith,Men In Black,9,2,164,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,21,2,108,,,,
7,up,Eminem,Without Me,29,3,41,,,,
8,down,Trueno,DANCE CRIP,6,1,107,,,,
9,down,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),3,2,67,,,,
10,up,Jose,-Jose,20,6,47,,,,
11,up,House of Pain,Jump Around,11,1,114,,,,
12,up,PeCaDor,Introducción al proceso,31,1,24,,,,
13,down,El Chombo,El Gato Volador,5,1,31,,,,
14,up,Danny Ocean,Me Rehúso,37,14,2,,,,
15,-,Makiza,La Rosa de los Vientos,-,1,97,,,,
16,down,Ken-Y & R.K.M,Orgullo,8,3,33,,,,
17,-,Khia,Lil Weezy Anna Tea,-,17,1,,,,
18,down,Trueno,TRANKY FUNKY,7,1,22,,,,
19,-,Tyga,Booty Dancer,-,16,28,,,,
20,down,DJ Fatz,Viral,1,1,15,,,,
21,up,Post Malone,Circles,26,1,198,2,2019-10-06,2,2019-10-06
22,down,Cypress Hill,Insane In the Brain,18,4,55,,,,
23,up,Fugees,Killing Me Softly With His Song,45,11,93,,,,
24,-,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),-,24,2,,,,
25,down,The Black Eyed Peas,Don't Lie,19,3,62,,,,
26,up,Nnena,DAYEDREAMING,35,4,9,,,,
27,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),15,6,22,,,,
28,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,5,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,108,,,,
30,down,Makano,Déjame Entrar,24,4,49,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,4,41,,,,
32,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,32,3,,,,
33,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,6,17,,,,
34,-,Beastie Boys,Sabotage,-,9,31,,,,
35,-,Polima WestCoast & Young Cister,LuisMi,-,1,122,,,,
36,down,Heavy D & The Boyz,Now That We Found Love,33,28,27,,,,
37,-,Duki,CALL ME MAYBE,-,7,1,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",4,3,83,,,,
39,down,Kris Kross,Jump,38,6,112,,,,
40,-,your best friend jippy,"Pop, Pop, Pop",-,24,16,,,,
41,-,Shamanes Crew & Movimiento Original,Te Quise,-,9,52,,,,
42,down,Tony Dize,Permítame (feat. Yandel),27,2,55,,,,
43,down,Makano,Te Amo,22,15,42,,,,
44,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,38,,,,
45,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,45,2,,,,
46,down,6ix9ine,BEBE (feat. Anuel AA),25,10,57,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,29,,,,
48,-,Rels B,cómo dormiste?,-,8,17,,,,
49,-,Run-DMC,It's Tricky,-,33,6,,,,
50,down,FlarkK,donde ella esta,39,13,14,,,,
51,-,The Black Eyed Peas,Pump It,-,3,59,,,,
52,-,Joel Corry,Head & Heart (feat. MNEK),-,52,1,99,2020-07-26,16,2020-09-20
53,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,10,,,,
54,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,74,,,,
55,-,Fiverlay,Mami Desacata (Remix),-,11,20,,,,
56,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,117,,,,
57,-,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,-,1,10,,,,
58,-,Jack Harlow,Blame On Me,-,58,1,,,,
59,-,"XOBOI, Marcey Yates, Beautiful Day & J. Crum",BUTFL DCY,-,50,1,,,,
60,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,1,1,,,,
61,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,6,,,,
62,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,1,42,,,,
63,-,Kurtis Blow,The Breaks,-,23,20,,,,
64,-,Pooh-Bare,I,-,27,13,,,,
65,-,Thursdaygirl,Eagles Eyes,-,52,2,,,,
66,-,Stailok & Seamoon,More,-,5,67,,,,
67,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,2,104,,,,
68,-,Heavy D,Big Daddy (feat. McGruff) [Remix],-,68,1,,,,
