Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble B,Pudahuel Pudahuel,1,1,24,,,,
2,up,6ix9ine,P****I,7,2,8,,,,
3,up,Joey2.0,Intro,3,3,8,,,,
4,up,Allyn Coleman,Gangsta?,4,3,6,,,,
5,-,Walt Wellz,Spaceship,-,5,4,,,,
6,-,Tytanik,Fresh Starter Kitz Interlude,-,6,1,,,,
7,up,The Black Eyed Peas,Where Is the Love?,13,1,51,,,,
8,up,Tone-Loc,Funky Cold Medina,62,2,47,,,,
9,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,22,,,,
10,down,Pekado,Interprete Desconocido,6,2,52,,,,
11,down,Polima WestCoast & Young Cister,LuisMi,5,1,45,,,,
12,down,Will Smith,Men In Black,2,2,40,,,,
13,up,Catana,Volando en la Nube (feat. Rehm & DirtyFingaz),44,4,2,,,,
14,up,Ren Gettz,Bad Day,16,14,3,,,,
15,up,Ayo & Teo,Last Forever,23,10,5,,,,
16,-,Henshaw BlaZe,The 420 Song,-,8,2,,,,
17,-,Portavoz,El Otro Chile (feat. Stailok),-,1,14,,,,
18,up,Movimiento Original & Nanpa Básico,Verte Cerquita,25,5,5,,,,
19,up,Y2K & bbno$,Lalala,59,3,15,11,2019-10-06,11,2019-10-06
20,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,51,,,,
21,-,Lepky,depuis tout petit,-,5,4,,,,
22,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",17,3,51,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,2,29,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,2,26,,,,
25,up,Gaby,El Meneaito (Meneaito),45,12,24,,,,
26,down,Post Malone,Congratulations (feat. Quavo),15,4,10,,,,
27,-,Ken Ring,Ouff,-,19,1,,,,
28,-,Flo Rida,Sweet Sensation,-,3,26,,,,
29,up,Diana Ross,I'm Coming Out,34,8,46,,,,
30,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),27,6,39,,,,
31,-,Bakes,Come Together,-,20,14,,,,
32,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",29,9,9,,,,
33,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,1,42,,,,
34,up,Roddy Ricch,The Box,52,2,31,91,2019-12-08,2,2020-02-16
35,down,Excelencia Prehispana,Déjalo Fluir,32,8,30,,,,
36,up,Post Malone,Circles,51,1,52,2,2019-10-06,2,2019-10-06
37,-,Soul de Lua,Funky Fresh,-,23,1,,,,
38,down,Mellow Man Ace,Mentirosa,20,2,43,,,,
39,-,La Pozze Latina,Pazz la Cervezza,-,13,1,,,,
40,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,28,4,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,23,,,,
42,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,25,25,,,,
43,-,Aerstame,La Fuerza,-,43,1,,,,
44,down,Fizz Escobarra,Damn,18,18,3,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),9,6,22,100,2020-03-01,7,2020-04-26
46,-,Jigz,Fast Car (feat. Madhat),-,8,2,,,,
47,-,En Pie De Guerra,No Hay Dolor (feat. Nikson),-,29,1,,,,
48,-,The Supremes,You Keep Me Hangin' On,-,48,3,,,,
49,up,MC Piri,Soy y Estoy,71,4,47,,,,
50,-,Romo One,Tu Me Enseñaste a Estar Contigo,-,11,14,,,,
51,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,36,2,,,,
52,down,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),33,8,17,,,,
53,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,5,43,,,,
54,down,Diana Ross,Upside Down,50,3,33,,,,
55,down,EcBarrio,Yes Say,21,9,43,,,,
56,-,Saweetie,Tap In,-,13,8,,,,
57,up,PeCaDor,Introducción al proceso,68,1,6,,,,
58,-,Darkiel,Me Dijeron,-,58,1,,,,
59,up,Rapsport Beats,29,61,14,6,,,,
60,down,Soso Le $avage,Loyalty,19,12,36,,,,
61,-,Eddie Dee,Amor De Pobre (feat. Zion),-,33,2,,,,
62,-,R.H.A Pro,"Monstruo, Precaución",-,62,1,,,,
63,-,Movimiento Original,Tren,-,4,40,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,29,,,,
65,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,14,1,,,,
66,-,The Supremes,Baby Love,-,16,6,,,,
67,-,Just Slick,Intro (feat. Karlz),-,27,4,,,,
68,-,Saib,Casino,-,68,1,,,,
69,-,Rebie,Crema,-,52,2,,,,
70,down,Fugees,Killing Me Softly With His Song,63,11,21,,,,
71,-,Rae Sremmurd,Swang,-,30,5,,,,
72,-,Chystemc,Cóndor,-,39,3,,,,
73,down,Drake,In My Feelings,22,4,32,,,,
74,-,Cloudy October,Hairline Fracture,-,32,1,,,,
75,-,Supaman,Gorilla Rise,-,55,1,,,,
76,-,Zaturno,"Tu Cariño Se Me Va(feat. Pato Pooh, Ricky) [feat. Pato Pooh, Ricky]",-,40,2,,,,
77,-,La Montra,Que Perra Mi Amiga,-,77,1,,,,
