Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),6,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
3,down,Richie Campbell,Best Friend,2,1,17,,,,
4,-,Mastiksoul,Gasosa (feat. Laton),-,1,16,,,,
5,up,Kevin Lyttle,Turn Me On,14,1,14,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,4,4,17,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,17,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,15,4,17,,,,
9,up,Patrice,Soulstorm,9,4,17,,,,
10,down,Natiruts,"Sorri, Sou Rei",1,1,17,,,,
11,down,UB40,Kingston Town,10,8,17,,,,
12,down,Moonraisers,Rise Up (Moonraisers Remix),7,1,17,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,11,17,,,,
14,down,Richie Campbell,I Feel Amazing,11,3,17,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,4,16,,,,
16,up,SOJA,Not Done Yet,17,5,16,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,12,17,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,12,7,17,,,,
19,up,Natiruts,Natiruts Reggae Power (Ao Vivo),62,8,17,,,,
20,up,Matisyahu,King Without a Crown,22,15,17,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,30,16,17,,,,
22,down,Shaggy,Boombastic,20,12,17,,,,
23,up,Inner Circle,Games People Play,23,9,16,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,17,,,,
25,down,Sean Paul,Temperature,24,12,17,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,17,,,,
27,up,Bob Marley & The Wailers,Redemption Song,28,14,17,,,,
28,up,Bob Marley & The Wailers,Jamming,36,26,17,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,17,,,,
30,up,UB40,Red Red Wine (12'' Version),31,26,17,,,,
31,down,Matisyahu,Jerusalem,27,19,17,,,,
32,up,Natiruts,Presente De Um Beija-Flor,32,21,17,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,33,10,17,,,,
34,up,Gyptian,Hold You (Hold Yuh),35,10,17,,,,
35,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,17,,,,
36,up,Boss AC,"Tem Calma, Relaxa",39,27,13,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,17,,,,
38,-,Tomorrows Bad Seeds,Surf Trip,-,38,1,,,,
39,up,SOJA,Rest of My Life (Bonus Track),42,17,17,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),43,15,16,,,,
41,down,Johnny Nash,I Can See Clearly Now,8,2,17,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,36,16,,,,
43,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,17,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),45,29,15,,,,
45,down,Inner Circle,Sweat (A La La La La Long),18,8,15,,,,
46,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],46,15,17,,,,
47,up,Dub Inc,Rude Boy,47,39,17,,,,
48,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,16,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),48,34,17,,,,
50,down,Maxi Priest,Close to You,49,30,16,,,,
51,down,Natiruts,Liberdade Pra Dentro Da Cabeça,50,23,17,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,47,17,,,,
53,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,47,17,,,,
54,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),54,47,16,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,63,52,15,,,,
56,down,Shaggy,I Got You (feat. Jovi Rockwell),55,22,17,,,,
57,down,Natiruts,Quero Ser Feliz Também,56,16,17,,,,
58,down,Jimmy Cliff,Reggae Night,21,6,15,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),57,48,17,,,,
60,down,UB40,Here I Am (Come and Take Me),58,31,17,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),59,21,15,,,,
62,down,Richie Campbell,Talk Sweet,60,47,17,,,,
63,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),61,28,17,,,,
64,up,UB40,Sing Our Own Song (Edit),64,49,17,,,,
65,up,Natiruts,Groove Bom,65,23,16,,,,
66,up,Ziggy Marley,Beach In Hawaii,66,55,15,,,,
67,up,Collie Buddz,Come Around,76,33,15,,,,
68,up,Collie Buddz,Mamacita,95,24,13,,,,
69,up,Sean Paul,We Be Burnin' (Recognize It),96,64,13,,,,
70,up,Richie Campbell & Ky-Mani Marley,911,99,60,12,,,,
71,up,Sean Paul & Tove Lo,Calling On Me,83,71,4,,,,
72,-,SOJA,I Don't Wanna Wait,-,37,7,,,,
73,-,Matisyahu,Sunshine,-,45,7,,,,
74,-,Richie Campbell,Held In,-,69,5,,,,
75,down,Bezegol,Maria (feat. Rui Veloso),34,12,15,,,,
76,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),90,76,3,,,,
77,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,7,,,,
78,-,Diana King,Shy Guy,-,34,2,,,,
79,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),51,18,17,,,,
80,-,Bob Marley & The Wailers,Stir It Up,-,71,2,,,,
81,up,Matisyahu,Youth,88,62,15,,,,
82,-,Sean Paul,Never Gonna Be the Same,-,64,2,,,,
83,-,Dr. Alban,It's My Life (Remix),-,61,4,,,,
84,up,Bezegol,Rainha Sem Coroa,89,20,9,,,,
85,-,Shabba Ranks,Mr. Loverman,-,57,1,,,,
86,-,Tanya Stephens,It's a Pity,-,27,1,,,,
87,-,Bob Marley & The Wailers,Iron Lion Zion,-,31,15,,,,
88,-,Laid Back,Sunshine Reggae,-,86,1,,,,
89,-,Bezegol,Fora da Lei,-,35,1,,,,
90,-,Da Weasel,Tas Na Boa,-,31,9,,,,
91,-,Popcaan,Promise,-,85,1,,,,
92,-,Sean Paul,Ever Blazin',-,69,11,,,,
93,-,Buju Banton,Trust,-,44,5,,,,
94,-,Vybz Kartel,Any Weather,-,87,2,,,,
95,down,Kemar Highcon,Bruk Til Rich,67,67,2,,,,
96,-,Machel Montano,Slow Wine (feat. Afro B),-,73,3,,,,
97,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,97,1,,,,
98,down,Bakersteez,Ychop,68,68,2,,,,
99,down,Mr Killa,Run Wid It,70,70,2,,,,
100,-,Richie Campbell,Nah Run Again,-,84,1,,,,
