Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",8,1,118,,,,
2,down,Mastiksoul,Gasosa (feat. Laton),1,1,96,,,,
3,up,UB40,Red Red Wine (Edit),3,1,134,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,133,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,127,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,24,4,132,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,70,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,134,,,,
9,up,Patrice,Soulstorm,9,4,134,,,,
10,up,Johnny Nash,I Can See Clearly Now,12,2,121,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,131,,,,
12,down,UB40,Kingston Town,10,8,134,,,,
13,up,Regula,Mêmo a Veres,13,8,97,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,7,133,,,,
15,down,Richie Campbell,I Feel Amazing,14,3,128,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,11,133,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,133,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,38,4,124,,,,
19,down,Shaggy,Boombastic,16,12,134,,,,
20,up,SOJA,Not Done Yet,20,5,133,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,8,129,,,,
22,up,Matisyahu,King Without a Crown,22,15,133,,,,
23,up,Jimmy Cliff,Reggae Night,42,6,123,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,14,133,,,,
25,up,Inner Circle,Games People Play,27,9,129,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,16,133,,,,
27,down,Natiruts,Natiruts Reggae Power (Ao Vivo),26,8,129,,,,
28,down,Richie Campbell,Best Friend,4,1,134,,,,
29,up,Matisyahu,Jerusalem,29,19,133,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,19,133,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,20,132,,,,
32,down,Sean Paul,Temperature,30,12,133,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,26,62,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,133,,,,
35,up,UB40,Red Red Wine (12'' Version),50,26,132,,,,
36,up,Natiruts,Presente De Um Beija-Flor,54,21,132,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,12,49,,,,
38,down,Gyptian,Hold You (Hold Yuh),32,10,132,,,,
39,up,Peter Tosh,Johnny B Goode (2002) [Remastered],56,24,132,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,34,32,133,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,35,76,,,,
42,up,Bezegol,Maria (feat. Rui Veloso),62,12,124,,,,
43,up,Boss AC,"Tem Calma, Relaxa",58,27,128,,,,
44,down,SOJA,You and Me (feat. Chris Boomer),36,15,129,,,,
45,down,SOJA,Rest of My Life (Bonus Track),37,17,133,,,,
46,up,Sean Paul,Give It Up to Me (Radio Version),46,34,133,,,,
47,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),59,13,133,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,36,131,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),63,39,97,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,21,4,133,,,,
51,down,Bob Marley & The Wailers,Jamming,40,26,133,,,,
52,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),64,29,130,,,,
53,down,Bob Marley & The Wailers,Iron Lion Zion,44,31,129,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),39,24,98,,,,
55,up,Natiruts,Liberdade Pra Dentro Da Cabeça,68,23,132,,,,
56,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],45,15,134,,,,
57,up,Dub Inc,Rude Boy,65,39,132,,,,
58,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),53,47,99,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,47,126,,,,
60,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,132,,,,
61,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),66,18,132,,,,
62,down,Natiruts,Quero Ser Feliz Também,47,16,133,,,,
63,down,UB40,Rat in Mi Kitchen (Edit),48,48,133,,,,
64,up,Maxi Priest,Close to You,69,30,132,,,,
65,down,UB40,Here I Am (Come and Take Me),49,31,133,,,,
66,down,Alpha Blondy,I Wish You Were Here,57,25,96,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),52,21,131,,,,
68,-,Diana King,Shy Guy,-,58,58,,,,
69,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,23,,,,
70,-,Junior No Beat,Edirne,-,70,1,,,,
71,down,Shaggy,I Got You (feat. Jovi Rockwell),51,22,134,,,,
72,-,Wayne Wonder,No Letting Go,-,57,2,,,,
73,-,Laid Back,Cocaine Cool (Soul Clap Vocal Mix),-,73,1,,,,
74,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,74,3,,,,
75,-,Koffee,Toast,-,21,29,,,,
76,-,Brentford All Stars,Greedy G,-,76,1,,,,
77,-,Soul Sugar,Greedy G (feat. Booker Gee),-,77,1,,,,
78,-,Laid Back,Cocaine Cool (Instrumental Version),-,78,1,,,,
79,-,"Boy Boy, DJ Smo & Reid Waters",Pitch Out,-,79,1,,,,
80,-,Alborosie,Herbalist,-,75,3,,,,
81,-,Beenie Man,That 's Right,-,81,1,,,,
82,-,Elephant Man,Elephant Message,-,82,1,,,,
83,-,Agent Sasco (Assassin),Ruffest And Tuffest,-,83,1,,,,
84,-,Tiken Jah Fakoly,Alou Maye (feat. Saramba Kouyate),-,84,1,,,,
85,-,Shaggy,Boombastic,-,82,5,,,,
86,-,Buju Banton,Hotness (feat. Heavy D),-,86,1,,,,
87,down,DJ Frass & Cham,Jamaican Lolli,78,78,2,,,,
88,-,Qraig Voicemail,Baykka (Mek E Place Nice) [feat. Spawneezy & Rubidoo],-,88,1,,,,
89,down,Kyodi,Bad Eeh!,79,79,2,,,,
90,down,Spice,Send It Up,80,77,2,,,,
91,down,"Badda General, Ride Di Vibes & Ingenius Bastardz",Badness,82,82,2,,,,
92,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,32,10,,,,
