Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,21,,,,
2,up,Richie Campbell,Best Friend,2,1,22,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,21,,,,
4,up,UB40,Red Red Wine (Edit),4,1,22,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,22,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,23,4,22,,,,
7,down,Kevin Lyttle,Turn Me On,6,1,19,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,22,,,,
9,down,Patrice,Soulstorm,8,4,22,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,22,,,,
11,down,UB40,Kingston Town,10,8,22,,,,
12,down,Johnny Nash,I Can See Clearly Now,11,2,21,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,7,22,,,,
14,up,Richie Campbell,I Feel Amazing,14,3,22,,,,
15,up,Inner Circle,Sweat (A La La La La Long),29,8,20,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,12,22,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,15,4,22,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,4,21,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,11,22,,,,
20,up,SOJA,Not Done Yet,69,5,21,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,16,22,,,,
22,down,Shaggy,Boombastic,18,12,22,,,,
23,down,Matisyahu,King Without a Crown,20,15,22,,,,
24,-,Jimmy Cliff,Reggae Night,-,6,18,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,19,22,,,,
26,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,22,,,,
27,down,Bob Marley & The Wailers,Redemption Song,24,14,22,,,,
28,down,Matisyahu,Jerusalem,25,19,22,,,,
29,down,Inner Circle,Games People Play,26,9,21,,,,
30,down,Sean Paul,Temperature,28,12,22,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,22,,,,
32,down,Bob Marley & The Wailers,Jamming,31,26,22,,,,
33,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,22,,,,
34,down,UB40,Red Red Wine (12'' Version),32,26,22,,,,
35,down,Natiruts,Presente De Um Beija-Flor,33,21,22,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),36,12,20,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,34,10,22,,,,
38,-,Kiko Bun,Shy Man,-,38,1,,,,
39,-,Wayne Neil,Rock Me Baby,-,39,1,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,10,22,,,,
41,down,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,22,,,,
42,down,Boss AC,"Tem Calma, Relaxa",38,27,18,,,,
43,-,Collie Buddz,Hold Firm,-,43,1,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,40,32,22,,,,
45,down,SOJA,Rest of My Life (Bonus Track),41,17,22,,,,
46,down,SOJA,You and Me (feat. Chris Boomer),42,15,21,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,36,21,,,,
48,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,22,,,,
49,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),45,29,20,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,46,31,19,,,,
51,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],47,15,22,,,,
52,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),54,47,22,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),49,34,22,,,,
54,down,Dub Inc,Rude Boy,48,39,22,,,,
55,-,Korexx,Trap Gad,-,55,1,,,,
56,-,Michael Smith,Roots,-,56,1,,,,
57,-,Mugsy,Monkeys,-,57,1,,,,
58,down,Maxi Priest,Close to You,50,30,21,,,,
59,down,Natiruts,Liberdade Pra Dentro Da Cabeça,51,23,22,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,47,22,,,,
61,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),55,18,21,,,,
62,down,UB40,Rat in Mi Kitchen (Edit),59,48,22,,,,
63,down,Shaggy,I Got You (feat. Jovi Rockwell),57,22,22,,,,
64,down,Natiruts,Quero Ser Feliz Também,58,16,22,,,,
65,down,UB40,Here I Am (Come and Take Me),60,31,22,,,,
66,up,Bezegol,Rainha Sem Coroa,88,20,14,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),62,21,20,,,,
68,-,Israel Vibration,Unconquered People,-,68,1,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,68,52,20,,,,
70,down,Richie Campbell,Talk Sweet,63,47,22,,,,
71,-,Jahvillani,Suede Clarks,-,71,1,,,,
72,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),64,28,22,,,,
73,down,UB40,Sing Our Own Song (Edit),65,49,22,,,,
74,down,Natiruts,Groove Bom,66,23,21,,,,
75,down,Matisyahu,Youth,71,62,20,,,,
76,up,Ziggy Marley,Beach In Hawaii,87,55,20,,,,
77,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,19,,,,
78,-,Koffee,Toast,-,21,8,,,,
79,-,Daddy1,Share It,-,79,1,,,,
80,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,80,1,,,,
81,-,Cutty Ranks,Who Say Me Dun,-,81,1,,,,
82,-,Masicka,Ice Cream Truck,-,82,1,,,,
83,-,Alkaline & Black Shadow,Gladdest Night,-,83,1,,,,
84,-,Alkaline,Thug Loving,-,84,1,,,,
85,-,Birchill & Busy Signal,Hustling,-,85,1,,,,
86,up,Collie Buddz,Mamacita,100,24,18,,,,
87,-,Birchill & Vybz Kartel,Sallasie I Luv We,-,87,1,,,,
88,-,Birchill & Shaggy,I Can't Fight This Feeling,-,88,1,,,,
89,-,Konshens,Do Sumn!,-,89,1,,,,
90,-,Konshens,Sum'n Deh,-,90,1,,,,
91,-,Cedric Im Brooks & The Sound Dimension,Mun-Dun-Gu,-,91,1,,,,
92,up,Collie Buddz,Come Around,99,33,20,,,,
93,-,Shenseea,Bad Habit,-,92,1,,,,
94,-,Aidonia,Aircraft,-,93,1,,,,
95,-,UB40,Rat In Mi Kitchen,-,77,1,,,,
96,down,Jimmy Cliff,Many Rivers to Cross,90,90,2,,,,
97,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),85,61,4,,,,
98,-,Sean Paul,We Be Burnin' (Recognize It),-,64,17,,,,
99,down,Dr. Alban,It's My Life (Remix),61,61,9,,,,
100,-,Richie Campbell & Ky-Mani Marley,911,-,60,16,,,,
