Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,143,,,,
2,up,Richie Campbell,Best Friend,2,1,160,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,122,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,159,,,,
5,up,UB40,Red Red Wine (Edit),9,1,160,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,158,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,160,,,,
8,down,Kevin Lyttle,Turn Me On,7,1,152,,,,
9,down,Patrice,Soulstorm,8,4,160,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,157,,,,
11,up,Johnny Nash,I Can See Clearly Now,12,2,147,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,159,,,,
13,up,UB40,Kingston Town,13,8,160,,,,
14,up,Regula,Mêmo a Veres,14,8,123,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,4,150,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,11,159,,,,
17,up,Shaggy,Boombastic,19,12,160,,,,
18,down,Richie Campbell,I Feel Amazing,15,3,154,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,159,,,,
20,down,SOJA,Not Done Yet,18,5,159,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,14,159,,,,
22,down,Matisyahu,King Without a Crown,21,15,159,,,,
23,down,Jimmy Cliff,Reggae Night,22,6,148,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,8,155,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,29,16,159,,,,
26,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,155,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,19,159,,,,
28,up,Matisyahu,Jerusalem,28,19,159,,,,
29,down,Inner Circle,Games People Play,27,9,155,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,4,159,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,158,,,,
32,down,Sean Paul,Temperature,31,12,159,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,88,,,,
34,up,Natiruts,Presente De Um Beija-Flor,37,21,158,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,33,10,158,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,23,159,,,,
37,down,UB40,Red Red Wine (12'' Version),36,26,158,,,,
38,up,Bezegol,Maria (feat. Rui Veloso),38,12,150,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,72,,,,
40,down,Gyptian,Hold You (Hold Yuh),39,10,158,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,48,32,159,,,,
42,up,Peter Tosh,Johnny B Goode (2002) [Remastered],42,24,158,,,,
43,up,Boss AC,"Tem Calma, Relaxa",44,27,154,,,,
44,up,SOJA,You and Me (feat. Chris Boomer),47,15,155,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,157,,,,
46,up,SOJA,Rest of My Life (Bonus Track),49,17,159,,,,
47,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),43,13,159,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,123,,,,
49,down,Bob Marley & The Wailers,Jamming,45,26,159,,,,
50,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,156,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,52,31,155,,,,
52,up,Laid Back,Bakerman (Soul Clap Remix),53,24,124,,,,
53,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],54,15,160,,,,
54,up,Dub Inc,Rude Boy,55,39,158,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),56,34,159,,,,
56,up,Alpha Blondy,I Wish You Were Here,57,25,122,,,,
57,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,158,,,,
58,up,UB40,Here I Am (Come and Take Me),66,31,159,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,152,,,,
60,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,158,,,,
61,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,158,,,,
62,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,125,,,,
63,up,Natiruts,Quero Ser Feliz Também,64,16,159,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),65,48,159,,,,
65,up,Shaggy,I Got You (feat. Jovi Rockwell),68,22,160,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),67,21,157,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,24,,,,
68,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,101,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),58,1,96,,,,
70,-,Passafire,Keepin' On (feat. The Movement & the Elovaters) [Remix],-,70,1,,,,
71,-,Maxi Priest,Just a Little Bit Longer,-,71,1,,,,
72,-,Kash'd Out & Pepper,Dirty Mind,-,72,1,,,,
73,-,Clear Conscience,Vodka Voice,-,73,1,,,,
74,-,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),-,74,1,,,,
75,-,"Shwayze, Pepper & Slightly Stoopid",Tides,-,75,1,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,69,52,100,,,,
77,down,Bob Marley & The Wailers,Zion Train (Live),46,46,2,,,,
78,down,Itimo,On the Alert,70,70,2,,,,
