Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,121,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),3,1,84,,,,
3,up,UB40,Red Red Wine (Edit),4,1,121,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,121,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,121,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,121,,,,
7,up,Patrice,Soulstorm,9,4,121,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,57,,,,
9,down,Natiruts,"Sorri, Sou Rei",1,1,107,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,118,,,,
11,up,Regula,Mêmo a Veres,14,8,85,,,,
12,up,UB40,Kingston Town,13,8,121,,,,
13,down,Johnny Nash,I Can See Clearly Now,12,2,108,,,,
14,up,Inner Circle,Sweat (A La La La La Long),22,8,116,,,,
15,up,Richie Campbell,I Feel Amazing,15,3,115,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,121,,,,
17,up,Shaggy,Boombastic,17,12,121,,,,
18,up,Bob Marley & The Wailers,Is This Love,25,11,121,,,,
19,up,SOJA,Not Done Yet,20,5,120,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,14,121,,,,
21,up,Matisyahu,King Without a Crown,30,15,121,,,,
22,up,Inner Circle,Games People Play,27,9,116,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,4,121,,,,
24,up,Natiruts,Natiruts Reggae Power (Ao Vivo),33,8,117,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,121,,,,
26,up,Sean Paul,Temperature,31,12,120,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,19,7,121,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,50,,,,
29,down,Matisyahu,Jerusalem,28,19,121,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,121,,,,
31,up,UB40,Red Red Wine (12'' Version),35,26,121,,,,
32,up,Natiruts,Presente De Um Beija-Flor,36,21,121,,,,
33,up,Bezegol,Maria (feat. Rui Veloso),37,12,111,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,26,16,121,,,,
35,up,Jimmy Cliff,Reggae Night,69,6,112,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],38,24,121,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,46,32,121,,,,
38,down,Kevin Lyttle,Turn Me On,7,1,115,,,,
39,up,Boss AC,"Tem Calma, Relaxa",39,27,117,,,,
40,up,Laid Back,Bakerman (Soul Clap Remix),54,24,85,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),40,15,116,,,,
42,down,SOJA,Rest of My Life (Bonus Track),41,17,120,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,12,38,,,,
44,up,Natiruts,Liberdade Pra Dentro Da Cabeça,57,23,121,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,120,,,,
46,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,120,,,,
47,-,Kudos LoKey & Dubmatix,"War, Peace & Dub (Kudos LoKey Remix)",-,47,1,,,,
48,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,39,86,,,,
49,down,Bob Marley & The Wailers,Jamming,48,26,121,,,,
50,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,119,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,50,31,117,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,19,121,,,,
53,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],51,15,121,,,,
54,down,Dub Inc,Rude Boy,52,39,121,,,,
55,up,Maxi Priest,Close to You,55,30,120,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),56,34,121,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,16,4,113,,,,
58,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),59,47,88,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,73,10,120,,,,
60,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,119,,,,
61,up,Natiruts,Quero Ser Feliz Também,61,16,120,,,,
62,up,UB40,Rat in Mi Kitchen (Edit),62,48,121,,,,
63,-,Gyptian,Hold You (Hold Yuh),-,10,119,,,,
64,down,UB40,Here I Am (Come and Take Me),63,31,121,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,21,118,,,,
66,down,Shaggy,I Got You (feat. Jovi Rockwell),65,22,121,,,,
67,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,121,,,,
68,down,Alpha Blondy,I Wish You Were Here,67,25,83,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,47,116,,,,
70,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,43,7,,,,
71,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,70,23,22,,,,
72,down,Richie Campbell,Talk Sweet,66,47,109,,,,
73,-,Collie Buddz,Mamacita,-,24,88,,,,
74,down,Da Weasel,Tas Na Boa,68,31,29,,,,
75,down,Natiruts,Groove Bom,72,23,102,,,,
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,65,,,,
77,-,Diana King,Shy Guy,-,34,56,,,,
78,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",74,38,21,,,,
79,-,Elijah Prophet,Piece of Ganja,-,79,1,,,,
