Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,71,,,,
2,up,Richie Campbell,Best Friend,14,1,77,,,,
3,down,UB40,Red Red Wine (Edit),2,1,77,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,77,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,73,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,77,,,,
7,up,Patrice,Soulstorm,7,4,77,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,4,77,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,2,71,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,76,,,,
11,up,UB40,Kingston Town,11,8,77,,,,
12,up,Regula,Mêmo a Veres,12,8,41,,,,
13,up,Richie Campbell,I Feel Amazing,15,3,75,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,8,73,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,19,4,74,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,7,77,,,,
17,up,SOJA,Not Done Yet,20,5,76,,,,
18,up,Shaggy,Boombastic,22,12,77,,,,
19,up,Matisyahu,King Without a Crown,21,15,77,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,11,77,,,,
21,up,Jimmy Cliff,Reggae Night,23,6,68,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,75,,,,
23,up,Matisyahu,Jerusalem,26,19,77,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,77,,,,
25,up,Inner Circle,Games People Play,28,9,72,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,36,16,77,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,77,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,77,,,,
29,up,Sean Paul,Temperature,31,12,77,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,26,6,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,23,77,,,,
32,up,UB40,Red Red Wine (12'' Version),32,26,77,,,,
33,down,Bob Marley & The Wailers,Redemption Song,24,14,77,,,,
34,up,Natiruts,Presente De Um Beija-Flor,34,21,77,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,37,10,77,,,,
36,down,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,77,,,,
37,up,Bezegol,Maria (feat. Rui Veloso),39,12,69,,,,
38,up,Gyptian,Hold You (Hold Yuh),40,10,77,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,35,21,,,,
40,up,Boss AC,"Tem Calma, Relaxa",41,27,73,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),38,15,75,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,45,31,74,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,77,,,,
44,down,SOJA,Rest of My Life (Bonus Track),42,17,76,,,,
45,up,Bob Marley & The Wailers,Jamming,51,26,77,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,76,,,,
47,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,76,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,42,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,43,32,77,,,,
50,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),50,29,75,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),60,1,14,,,,
52,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,77,,,,
53,up,Dub Inc,Rude Boy,53,39,77,,,,
54,up,Alpha Blondy,I Wish You Were Here,54,25,39,,,,
55,up,Laid Back,Bakerman (Soul Clap Remix),55,24,41,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),57,34,77,,,,
57,down,Maxi Priest,Close to You,56,30,76,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,77,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,47,74,,,,
60,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,77,,,,
61,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,48,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,75,,,,
63,up,Natiruts,Quero Ser Feliz Também,64,16,76,,,,
64,up,Shaggy,I Got You (feat. Jovi Rockwell),65,22,77,,,,
65,up,UB40,Rat in Mi Kitchen (Edit),66,48,77,,,,
66,up,UB40,Here I Am (Come and Take Me),67,31,77,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),68,21,74,,,,
68,up,Richie Campbell,Talk Sweet,69,47,77,,,,
69,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),70,28,77,,,,
70,up,Natiruts,Groove Bom,71,23,75,,,,
71,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",72,37,47,,,,
72,up,UB40,Sing Our Own Song (Edit),73,49,77,,,,
73,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",74,64,39,,,,
74,up,Matisyahu,Youth,75,62,70,,,,
75,up,Collie Buddz,Mamacita,76,24,70,,,,
76,up,Collie Buddz,Come Around,77,33,70,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,78,52,73,,,,
78,up,Sister Nancy,Bam Bam,79,50,24,,,,
79,up,Richie Campbell & Ky-Mani Marley,911,80,60,61,,,,
80,up,Sean Paul,We Be Burnin' (Recognize It),81,64,63,,,,
81,-,Dr. Alban,It's My Life (Remix),-,61,38,,,,
82,-,Landon McNamara,Time to Waste,-,82,1,,,,
83,up,Matisyahu,Sunshine,83,45,51,,,,
84,up,Madness,One Step Beyond,85,42,2,,,,
85,-,Bob Marley & The Wailers,Stir It Up,-,71,5,,,,
86,down,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",47,47,2,,,,
87,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,38,16,,,,
88,-,Bob Marley & The Wailers,Exodus,-,88,2,,,,
89,-,"Chi Ching Ching, Jonny Blaze & Stadic",Vaccine,-,89,1,,,,
90,-,Don Omar,Dile,-,35,4,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,70,3,,,,
92,-,Kussondulola,Pim Pam Pum Dub (Remix),-,92,1,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,93,3,,,,
94,down,Diana King,Shy Guy,88,34,47,,,,
95,up,SOJA,I Don't Wanna Wait,100,37,49,,,,
96,down,Jah Cure,Unconditional Love,82,82,5,,,,
97,down,Sean Paul,Ever Blazin',91,69,55,,,,
98,down,Shaggy,Boombastic,86,82,4,,,,
99,-,Shabba Ranks,Mr. Loverman,-,57,29,,,,
100,-,Richie Campbell,Held In,-,69,42,,,,
