Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),1,1,32,,,,
2,up,Richie Campbell,Best Friend,2,1,33,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,33,,,,
4,up,UB40,Red Red Wine (Edit),12,1,33,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,30,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,33,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,33,,,,
8,up,Patrice,Soulstorm,8,4,33,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,33,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,4,33,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,2,32,,,,
12,down,UB40,Kingston Town,11,8,33,,,,
13,up,Richie Campbell,I Feel Amazing,33,3,33,,,,
14,up,Bob Marley & The Wailers,Redemption Song,30,14,33,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,33,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,7,33,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,4,32,,,,
18,down,SOJA,Not Done Yet,16,5,32,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,11,33,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,8,30,,,,
21,down,Shaggy,Boombastic,17,12,33,,,,
22,down,Matisyahu,King Without a Crown,18,15,33,,,,
23,down,Jimmy Cliff,Reggae Night,19,6,26,,,,
24,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,32,,,,
25,down,Matisyahu,Jerusalem,24,19,33,,,,
26,down,Inner Circle,Games People Play,25,9,31,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,33,,,,
28,up,Sean Paul,Temperature,28,12,33,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,33,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,20,16,33,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,33,,,,
32,up,UB40,Red Red Wine (12'' Version),32,26,33,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,34,10,33,,,,
34,up,Natiruts,Presente De Um Beija-Flor,35,21,33,,,,
35,up,Gyptian,Hold You (Hold Yuh),36,10,33,,,,
36,down,Bob Marley & The Wailers,Jamming,29,26,33,,,,
37,up,Bezegol,Maria (feat. Rui Veloso),37,12,28,,,,
38,up,Peter Tosh,Johnny B Goode (2002) [Remastered],46,24,33,,,,
39,-,Karigan,Karigan Time,-,39,1,,,,
40,down,Boss AC,"Tem Calma, Relaxa",38,27,29,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,40,32,33,,,,
42,down,SOJA,You and Me (feat. Chris Boomer),41,15,32,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,12,30,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,32,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,33,,,,
46,-,Nsnow,Don't Let Go,-,46,1,,,,
47,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),47,29,31,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,31,30,,,,
49,-,SOJA,Rest of My Life (Bonus Track),-,17,32,,,,
50,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,33,,,,
51,down,Dub Inc,Rude Boy,50,39,33,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),51,34,33,,,,
53,down,Maxi Priest,Close to You,52,30,32,,,,
54,down,Natiruts,Liberdade Pra Dentro Da Cabeça,53,23,33,,,,
55,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,47,30,,,,
56,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),55,47,33,,,,
57,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),56,18,32,,,,
58,up,Shaggy,I Got You (feat. Jovi Rockwell),58,22,33,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),59,48,33,,,,
60,up,Natiruts,Quero Ser Feliz Também,60,16,33,,,,
61,up,UB40,Here I Am (Come and Take Me),62,31,33,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),63,21,30,,,,
63,up,Richie Campbell,Talk Sweet,64,47,33,,,,
64,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,33,,,,
65,up,UB40,Sing Our Own Song (Edit),66,49,33,,,,
66,-,Natiruts,"Sorri, Sou Rei",-,1,30,,,,
67,up,Natiruts,Groove Bom,67,23,32,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,57,52,31,,,,
69,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,15,,,,
70,down,Ziggy Marley,Beach In Hawaii,68,55,29,,,,
71,down,Matisyahu,Youth,69,62,29,,,,
72,down,Collie Buddz,Mamacita,70,24,27,,,,
73,-,Dr. Alban,It's My Life,-,73,3,,,,
74,down,Collie Buddz,Come Around,71,33,28,,,,
75,up,Bezegol,Rainha Sem Coroa,94,20,23,,,,
76,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",43,38,3,,,,
77,down,Sean Paul,We Be Burnin' (Recognize It),72,64,25,,,,
78,down,Richie Campbell & Ky-Mani Marley,911,73,60,24,,,,
79,-,UB40,Rat In Mi Kitchen,-,77,3,,,,
80,-,Notch,Nuttin Nuh Go So,-,36,4,,,,
81,-,Dexta Daps,Breaking News,-,81,1,,,,
82,-,Alkaline,Nah Fi Like,-,82,1,,,,
83,-,Soldiers of Jah Army,Look Within,-,83,1,,,,
84,-,ブジュ・バントン,Blessed,-,84,1,,,,
85,-,Vybz Kartel,About Us,-,85,1,,,,
86,-,Sikka Rymes,Gyal Run Down Me,-,86,1,,,,
87,-,Duncan Mighty,Obianuju,-,87,1,,,,
88,-,Twani,Honda (Remix) [feat. Skillibeng],-,88,1,,,,
89,-,Skillibeng,50 Bag,-,89,1,,,,
90,-,K Lion,Malandros (Weekend Riddim),-,90,1,,,,
91,down,Sean Paul,Ever Blazin',84,69,22,,,,
92,down,Matisyahu,Sunshine,74,45,18,,,,
93,down,Diana King,Shy Guy,75,34,13,,,,
94,down,Jawsh 685,Laxed (Siren Beat),61,51,4,,,,
95,down,SOJA,I Don't Wanna Wait,76,37,18,,,,
96,down,Soldiers of Jah Army,True Love,81,73,4,,,,
97,-,Beenie Man & Ms Thing,Dude,-,51,1,,,,
98,down,J Boog,Let's Do It Again,86,39,8,,,,
99,down,Richie Campbell,Held In,77,69,14,,,,
100,-,Afro B & Busy Signal,Go Dance,-,100,1,,,,
