Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,3,1,89,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,78,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,25,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,89,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,84,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,89,,,,
7,up,Patrice,Soulstorm,8,4,89,,,,
8,down,UB40,Red Red Wine (Edit),7,1,89,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),30,1,88,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,2,83,,,,
11,down,Regula,Mêmo a Veres,10,8,53,,,,
12,up,UB40,Kingston Town,21,8,89,,,,
13,up,Richie Campbell,I Feel Amazing,85,3,85,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,24,4,89,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,7,89,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,8,84,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,4,85,,,,
18,down,SOJA,Not Done Yet,13,5,88,,,,
19,down,Shaggy,Boombastic,17,12,89,,,,
20,down,Matisyahu,King Without a Crown,16,15,89,,,,
21,down,Jimmy Cliff,Reggae Night,18,6,80,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,12,89,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,87,,,,
24,down,Bob Marley & The Wailers,Is This Love,19,12,89,,,,
25,down,Matisyahu,Jerusalem,23,19,89,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,25,16,89,,,,
27,down,Inner Circle,Games People Play,26,9,84,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,14,4,89,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,89,,,,
30,down,Bob Marley & The Wailers,Redemption Song,20,14,89,,,,
31,down,Sean Paul,Temperature,29,12,89,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,26,18,,,,
33,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,89,,,,
34,down,UB40,Red Red Wine (12'' Version),33,26,89,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,89,,,,
36,down,Natiruts,Presente De Um Beija-Flor,34,21,89,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,36,10,89,,,,
38,down,Peter Tosh,Johnny B Goode (2002) [Remastered],35,24,89,,,,
39,down,Bezegol,Maria (feat. Rui Veloso),37,12,81,,,,
40,down,Gyptian,Hold You (Hold Yuh),38,11,89,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),71,35,33,,,,
42,down,Boss AC,"Tem Calma, Relaxa",40,27,85,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,39,32,89,,,,
44,down,SOJA,You and Me (feat. Chris Boomer),41,15,84,,,,
45,down,SOJA,Rest of My Life (Bonus Track),42,17,88,,,,
46,up,Armandinho,Eu Gosto Dela,80,30,7,,,,
47,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),43,13,88,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,88,,,,
49,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),47,39,54,,,,
50,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),48,29,87,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,49,31,86,,,,
52,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],50,15,89,,,,
53,down,Dub Inc,Rude Boy,51,39,89,,,,
54,-,Grim YG,So Wah,-,54,1,,,,
55,down,Alpha Blondy,I Wish You Were Here,52,25,51,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),53,24,53,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),55,34,89,,,,
58,down,Maxi Priest,Close to You,54,30,88,,,,
59,down,Natiruts,Liberdade Pra Dentro Da Cabeça,56,23,89,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,86,,,,
61,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),58,47,56,,,,
62,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),59,47,89,,,,
63,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,87,,,,
64,down,Natiruts,Quero Ser Feliz Também,61,16,88,,,,
65,down,Shaggy,I Got You (feat. Jovi Rockwell),62,22,89,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),63,48,89,,,,
67,up,UB40,Here I Am (Come and Take Me),73,31,89,,,,
68,down,Bob Marley & The Wailers,Jamming,46,26,89,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),64,21,86,,,,
70,down,Richie Campbell,Talk Sweet,65,47,89,,,,
71,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,71,1,,,,
72,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],45,43,5,,,,
73,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,89,,,,
74,-,Noiseshaper,Satellite City,-,74,1,,,,
75,up,Dr. Alban,It's My Life (Remix),81,61,45,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,75,1,,,,
77,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,37,59,,,,
78,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,78,1,,,,
79,-,Serani,No Games (Remastered),-,79,1,,,,
80,down,Natiruts,Groove Bom,68,23,87,,,,
81,-,Rahiz,Nem Negro Nem Preto,-,81,1,,,,
82,-,Vybz Kartel,Under Water,-,78,2,,,,
83,-,SOJA,Tell Me,-,83,1,,,,
84,-,Bezegol,Fora da Lei,-,35,5,,,,
85,-,Bob Marley & The Wailers,Zimbabwe,-,85,1,,,,
86,down,UB40,Sing Our Own Song (Edit),69,49,89,,,,
87,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",70,64,51,,,,
88,-,Gilberto Gil,Waiting in Vain,-,88,1,,,,
89,up,Rebelution & Kabaka Pyramid,2020 Vision,89,89,2,,,,
90,-,Anthony B,Can't Stop the Fire,-,72,2,,,,
91,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),84,61,31,,,,
92,-,Bezegol,Não Me Lembra o Tempo,-,75,1,,,,
93,-,Noiseshaper,The Only Redeemer (Featuring Vido Jelashe),-,93,1,,,,
94,-,Sly & Robbie featuring Beans & Hawkman,Love to the Rhythm (Featuring. G.Rizo),-,94,1,,,,
95,-,ブジュ・バントン,Blessed,-,84,2,,,,
96,-,Mavis John,Use My Body,-,95,2,,,,
97,down,Bezegol,Rainha Sem Coroa,72,20,74,,,,
98,-,Vybz Kartel,Real Badman,-,98,2,,,,
99,-,Gang Jah Mind,Roots Raï Reggae Traditionnel,-,99,1,,,,
100,down,Matisyahu,Youth,74,62,82,,,,
