Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,153,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,163,,,,
3,up,Moonraisers,Rise Up (Moonraisers Remix),13,1,166,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,158,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,4,161,,,,
6,up,Richie Campbell,I Feel Amazing,19,3,163,,,,
7,up,SOJA,Not Done Yet,8,5,170,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,8,166,,,,
9,up,Jimmy Cliff,Reggae Night,10,6,159,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),11,8,166,,,,
11,down,Richie Campbell,Best Friend,1,1,171,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,169,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,14,10,169,,,,
14,up,Bezegol,Maria (feat. Rui Veloso),17,12,161,,,,
15,up,Sean Paul,Temperature,16,12,170,,,,
16,up,Gyptian,Hold You (Hold Yuh),18,11,169,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,14,83,,,,
18,up,SOJA,You and Me (feat. Chris Boomer),23,15,166,,,,
19,up,SOJA,Rest of My Life (Bonus Track),24,17,170,,,,
20,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),25,13,170,,,,
21,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],27,15,171,,,,
22,down,Patrice,Soulstorm,12,4,171,,,,
23,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),29,18,169,,,,
24,up,Collie Buddz,Mamacita,35,24,93,,,,
25,up,Natiruts,Quero Ser Feliz Também,30,16,170,,,,
26,down,Shaggy,Boombastic,15,12,171,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),40,20,5,,,,
28,up,Shaggy,I Got You (feat. Jovi Rockwell),31,22,171,,,,
29,up,Natiruts,Groove Bom,41,23,119,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),32,21,168,,,,
31,up,Bezegol,Rainha Sem Coroa,42,20,93,,,,
32,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),43,28,101,,,,
33,-,Maneva,Saudades do Tempo,-,33,3,,,,
34,up,Inner Circle,Games People Play,47,9,166,,,,
35,-,John Holt,Man Next Door (Got to Get Away),-,35,1,,,,
36,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,36,1,,,,
37,up,Don Omar,Dile,74,35,22,,,,
38,up,Matisyahu,King Without a Crown,44,15,170,,,,
39,-,BaianaSystem & Olodum,Duas Cidades (Ao Vivo na Bahia) [feat. Buguinha Dub],-,39,1,,,,
40,up,Matisyahu,Jerusalem,50,19,170,,,,
