Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,86,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,86,,,,
3,up,UB40,Red Red Wine (Edit),4,1,86,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,22,,,,
5,up,Kevin Lyttle,Turn Me On,12,1,81,,,,
6,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,85,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,86,,,,
8,down,Patrice,Soulstorm,7,4,86,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,7,86,,,,
10,down,Johnny Nash,I Can See Clearly Now,8,2,80,,,,
11,down,UB40,Kingston Town,10,8,86,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,4,86,,,,
13,down,Regula,Mêmo a Veres,11,8,50,,,,
14,up,Bob Marley & The Wailers,Is This Love,19,11,86,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,86,,,,
16,down,Richie Campbell,I Feel Amazing,13,3,82,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,83,,,,
18,up,SOJA,Not Done Yet,20,5,85,,,,
19,up,Shaggy,Boombastic,21,12,86,,,,
20,up,Matisyahu,King Without a Crown,22,15,86,,,,
21,down,Inner Circle,Sweat (A La La La La Long),16,8,81,,,,
22,up,Jimmy Cliff,Reggae Night,23,6,77,,,,
23,up,Bob Marley & The Wailers,Redemption Song,30,14,86,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,86,,,,
25,down,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,84,,,,
26,down,Matisyahu,Jerusalem,25,19,86,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,26,16,86,,,,
28,up,Inner Circle,Games People Play,28,9,81,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,86,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,86,,,,
31,up,Sean Paul,Temperature,31,12,86,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,15,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,23,86,,,,
34,up,UB40,Red Red Wine (12'' Version),34,26,86,,,,
35,up,Natiruts,Presente De Um Beija-Flor,35,21,86,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,36,10,86,,,,
37,up,Bezegol,Maria (feat. Rui Veloso),37,12,78,,,,
38,up,Gyptian,Hold You (Hold Yuh),38,10,86,,,,
39,-,Souls of Fire,O Sol É Vida,-,39,1,,,,
40,down,Peter Tosh,Johnny B Goode (2002) [Remastered],39,24,86,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,40,32,86,,,,
42,up,Boss AC,"Tem Calma, Relaxa",42,27,82,,,,
43,up,SOJA,You and Me (feat. Chris Boomer),44,15,81,,,,
44,up,SOJA,Rest of My Life (Bonus Track),45,17,85,,,,
45,-,Natiruts,"Sorri, Sou Rei",-,1,75,,,,
46,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,85,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,85,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,47,86,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),58,34,86,,,,
50,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,51,,,,
51,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),49,29,84,,,,
52,up,UB40,Here I Am (Come and Take Me),69,31,86,,,,
53,down,Bob Marley & The Wailers,Jamming,52,26,86,,,,
54,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,86,,,,
55,down,Dub Inc,Rude Boy,54,39,86,,,,
56,down,Alpha Blondy,I Wish You Were Here,50,25,48,,,,
57,down,Laid Back,Bakerman (Soul Clap Remix),55,24,50,,,,
58,down,Maxi Priest,Close to You,57,30,85,,,,
