Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),1,1,2,,,,
2,up,UB40,Red Red Wine (Edit),2,1,2,,,,
3,up,Richie Campbell,Best Friend,3,1,2,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,2,,,,
5,up,Natiruts,"Sorri, Sou Rei",65,1,2,,,,
6,up,Kevin Lyttle,Turn Me On,10,1,2,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,2,,,,
8,down,Patrice,Soulstorm,6,4,2,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,1,2,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,2,2,,,,
11,up,Richie Campbell,I Feel Amazing,13,3,2,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,4,2,,,,
13,down,UB40,Kingston Town,9,8,2,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,4,2,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,7,2,,,,
16,up,SOJA,Not Done Yet,18,5,2,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,8,2,,,,
18,up,Matisyahu,King Without a Crown,20,15,2,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,2,,,,
20,down,Shaggy,Boombastic,19,12,2,,,,
21,up,Jimmy Cliff,Reggae Night,22,6,2,,,,
22,down,Bob Marley & The Wailers,Is This Love,16,11,2,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),21,8,2,,,,
24,down,Inner Circle,Games People Play,23,9,2,,,,
25,up,Matisyahu,Jerusalem,25,19,2,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,2,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,2,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,28,16,2,,,,
29,up,Sean Paul,Temperature,30,12,2,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,2,,,,
31,down,Bob Marley & The Wailers,Redemption Song,24,14,2,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,2,,,,
33,up,Natiruts,Presente De Um Beija-Flor,33,21,2,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,34,10,2,,,,
35,up,UB40,Red Red Wine (12'' Version),35,26,2,,,,
36,up,Gyptian,Hold You (Hold Yuh),36,10,2,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,2,,,,
38,up,Bezegol,Maria (feat. Rui Veloso),38,12,2,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,2,,,,
40,up,SOJA,Rest of My Life (Bonus Track),42,17,2,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),43,15,2,,,,
42,down,Dub Inc,Rude Boy,39,39,2,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,2,,,,
44,-,Buju Banton,Trust,-,44,1,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,2,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,36,2,,,,
47,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],46,15,2,,,,
48,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,47,2,,,,
49,down,Bob Marley & The Wailers,Jamming,48,26,2,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),49,34,2,,,,
51,up,Natiruts,Liberdade Pra Dentro Da Cabeça,51,23,2,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,47,2,,,,
53,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),77,47,2,,,,
54,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),53,18,2,,,,
55,up,Maxi Priest,Close to You,68,30,2,,,,
56,down,Shaggy,I Got You (feat. Jovi Rockwell),55,22,2,,,,
57,up,Bob Marley & The Wailers,Iron Lion Zion,83,31,2,,,,
58,down,Natiruts,Quero Ser Feliz Também,56,16,2,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),57,48,2,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),60,21,2,,,,
61,down,UB40,Here I Am (Come and Take Me),59,31,2,,,,
62,up,Mercado Negro,Oh Lua (Encontro),73,62,2,,,,
63,down,The Expendables,Sacrifice (Acoustic),31,31,2,,,,
64,down,Richie Campbell,Talk Sweet,61,47,2,,,,
65,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),62,28,2,,,,
66,-,Julian Marley,Boom Draw,-,66,1,,,,
67,up,Collie Buddz,Mamacita,72,24,2,,,,
68,-,Micah Shemaiah,Backyard Sensi,-,68,1,,,,
69,-,Duane Stephenson & Lutan Fyah,Empress Sativa,-,69,1,,,,
70,-,Julian Marley,Are You the One,-,70,1,,,,
71,down,UB40,Sing Our Own Song (Edit),63,49,2,,,,
72,down,Natiruts,Groove Bom,66,23,2,,,,
73,-,Vybz Kartel,Scorched Earth,-,73,1,,,,
74,-,Micah Shemaiah,A Breeze in the Shade,-,74,1,,,,
75,-,Likkle Vybz,Magneato (feat. Vybz Kartel),-,75,1,,,,
76,-,Micah Shemaiah,Roots I Vision,-,76,1,,,,
77,-,Azizzi Romeo,Age of Truth,-,77,1,,,,
78,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,70,1,,,,
79,-,Patoranking,Temperature,-,79,1,,,,
80,-,Marina Peralta,Quase Nada,-,80,1,,,,
81,-,Shenseea,Instruction,-,81,1,,,,
82,-,Dubkasm,Jah Victory (feat. Luciano),-,82,1,,,,
83,-,Tuff Like Iron,Orange Peel,-,83,1,,,,
84,-,El Natty Combo,Tiempos de Reggae,-,84,1,,,,
85,-,To Fly,O Amor,-,85,1,,,,
86,-,Collie Weed,Free Your Mind,-,86,1,,,,
87,-,Los Pericos,Natural Mystic (feat. The Original Wailers),-,87,1,,,,
88,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,60,2,,,,
89,down,Matisyahu,Youth,69,62,2,,,,
90,down,The Expendables,Burning Up,50,50,2,,,,
91,down,Ziggy Marley,Beach In Hawaii,70,55,2,,,,
92,down,Collie Buddz,Come Around,71,33,2,,,,
93,down,Shockman & Young Kenna,Bend Ova,54,54,2,,,,
94,down,HoodCelebrityy,Bum Pon It,58,58,2,,,,
95,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,86,1,,,,
96,-,Mercan Dede,Nar-1 Ask,-,96,1,,,,
97,down,Sean Paul,We Be Burnin' (Recognize It),74,64,2,,,,
98,down,Chronic Law,By Buy Bye,64,64,2,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,75,52,2,,,,
100,-,Vybz Kartel,Real Badman,-,98,1,,,,
