Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,188,,,,
2,down,Richie Campbell,Best Friend,1,1,212,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,201,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,146,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,207,,,,
6,up,Richie Campbell,I Feel Amazing,6,3,203,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,199,,,,
8,up,SOJA,Not Done Yet,8,5,211,,,,
9,up,Jimmy Cliff,Reggae Night,9,6,199,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,202,,,,
11,up,UB40,Red Red Wine (Edit),11,1,209,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,206,,,,
13,up,Inner Circle,Games People Play,13,9,202,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,14,4,208,,,,
15,up,Chaka Demus & Pliers,Murder She Wrote,16,10,207,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),15,12,200,,,,
17,up,Sean Paul,Temperature,17,12,208,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,10,210,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,12,122,,,,
20,down,UB40,Kingston Town,19,8,210,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,21,3,208,,,,
22,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),22,13,211,,,,
23,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],23,15,212,,,,
24,up,Patrice,Soulstorm,24,4,212,,,,
25,up,Shaggy,Boombastic,25,12,208,,,,
26,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),26,18,210,,,,
27,up,Natiruts,Quero Ser Feliz Também,27,16,210,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,21,204,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,20,46,,,,
30,up,Shaggy,I Got You (feat. Jovi Rockwell),30,22,212,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,4,207,,,,
32,up,Bob Marley & The Wailers,Is This Love,34,11,199,,,,
33,up,Natiruts,Groove Bom,38,23,157,,,,
34,-,"Natoxie, Meryl & Yozo",Yozo,-,34,1,,,,
35,-,Ireland Boss & Malie Donn,V6,-,35,1,,,,
36,-,céro,piloto automático,-,36,1,,,,
37,down,Popcaan,Aboboyaa (feat. Burna Boy),35,35,2,,,,
38,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,38,1,,,,
39,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,39,5,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,19,176,,,,
41,-,Bob Marley,Don't Rock My Boat  (Remastered),-,41,1,,,,
42,-,Richie Campbell,Knock Me Out (feat. Sara Tavares),-,42,1,,,,
43,-,Guezz CR,Flow Rihanna (feat. Tate CR),-,40,1,,,,
44,down,Mad Caddies,Palm Trees and Pines,33,33,2,,,,
45,down,Busy Signal,Hard Drugs,36,36,2,,,,
46,-,Mastiksoul,Problema (feat. Laton) [Feat Laton],-,14,1,,,,
