Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,79,,,,
2,down,Richie Campbell,Best Friend,1,1,79,,,,
3,up,UB40,Red Red Wine (Edit),5,1,79,,,,
4,up,Kevin Lyttle,Turn Me On,13,1,75,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,23,4,79,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,3,3,79,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,4,79,,,,
8,down,Patrice,Soulstorm,4,4,79,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),6,1,78,,,,
10,up,Johnny Nash,I Can See Clearly Now,57,2,73,,,,
11,down,UB40,Kingston Town,10,8,79,,,,
12,down,Regula,Mêmo a Veres,8,8,43,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,7,79,,,,
14,down,Inner Circle,Sweat (A La La La La Long),11,8,75,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,12,79,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,9,4,76,,,,
17,down,Shaggy,Boombastic,16,12,79,,,,
18,up,Bob Marley & The Wailers,Is This Love,28,11,79,,,,
19,down,SOJA,Not Done Yet,12,5,78,,,,
20,down,Matisyahu,King Without a Crown,15,15,79,,,,
21,down,Jimmy Cliff,Reggae Night,17,6,70,,,,
22,down,Natiruts,Natiruts Reggae Power (Ao Vivo),18,8,77,,,,
23,down,Matisyahu,Jerusalem,19,19,79,,,,
24,down,Inner Circle,Games People Play,21,9,74,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,19,79,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,35,16,79,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,20,79,,,,
28,up,Bob Marley & The Wailers,Redemption Song,37,14,79,,,,
29,down,Sean Paul,Temperature,24,12,79,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,26,8,,,,
31,up,Bezegol,Maria (feat. Rui Veloso),33,12,71,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,23,79,,,,
33,down,UB40,Red Red Wine (12'' Version),29,26,79,,,,
34,up,Peter Tosh,Johnny B Goode (2002) [Remastered],42,24,79,,,,
35,down,Natiruts,Presente De Um Beija-Flor,31,21,79,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,32,10,79,,,,
37,down,Gyptian,Hold You (Hold Yuh),34,10,79,,,,
38,down,Boss AC,"Tem Calma, Relaxa",36,27,75,,,,
39,down,SOJA,Rest of My Life (Bonus Track),38,17,78,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,36,78,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,16,,,,
42,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),40,13,78,,,,
43,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,39,44,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,55,32,79,,,,
45,-,Ivette Moraes & Francoise Sanders,Faded,-,45,1,,,,
46,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,77,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,43,31,76,,,,
48,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],45,15,79,,,,
49,down,Dub Inc,Rude Boy,47,39,79,,,,
50,down,Alpha Blondy,I Wish You Were Here,48,25,41,,,,
51,down,Laid Back,Bakerman (Soul Clap Remix),49,24,43,,,,
52,-,Ziggy Marley,Tomorrow People (Live),-,52,1,,,,
53,down,Sean Paul,Give It Up to Me (Radio Version),51,34,79,,,,
54,down,Maxi Priest,Close to You,50,30,78,,,,
55,up,Bezegol,Rainha Sem Coroa,63,20,64,,,,
56,down,Natiruts,Liberdade Pra Dentro Da Cabeça,52,23,79,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,47,76,,,,
58,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),54,47,79,,,,
59,down,Armandinho,Eu Gosto Dela,30,30,2,,,,
60,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),56,18,77,,,,
61,up,Sister Nancy,Bam Bam,75,50,26,,,,
62,down,Natiruts,Quero Ser Feliz Também,58,16,78,,,,
63,up,Bob Marley & The Wailers,Jamming,71,26,79,,,,
64,down,Shaggy,I Got You (feat. Jovi Rockwell),59,22,79,,,,
65,down,UB40,Rat in Mi Kitchen (Edit),60,48,79,,,,
66,down,UB40,Here I Am (Come and Take Me),61,31,79,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),62,21,76,,,,
68,down,Richie Campbell,Talk Sweet,65,47,79,,,,
69,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),66,28,79,,,,
70,down,Natiruts,Groove Bom,67,23,77,,,,
71,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,37,49,,,,
72,down,UB40,Sing Our Own Song (Edit),69,49,79,,,,
73,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",82,64,41,,,,
74,up,Matisyahu,Youth,78,62,72,,,,
75,down,Collie Buddz,Mamacita,72,24,72,,,,
76,down,Collie Buddz,Come Around,73,33,72,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,74,52,75,,,,
78,down,Richie Campbell & Ky-Mani Marley,911,76,60,63,,,,
79,down,Sean Paul,We Be Burnin' (Recognize It),77,64,65,,,,
80,up,Matisyahu,Sunshine,83,45,53,,,,
81,up,Diana King,Shy Guy,88,34,49,,,,
82,up,SOJA,I Don't Wanna Wait,89,37,51,,,,
83,up,Shabba Ranks,Mr. Loverman,90,57,31,,,,
84,up,Richie Campbell,Held In,95,69,44,,,,
85,up,Sean Paul,Never Gonna Be the Same,96,64,39,,,,
86,-,Sophia George,Girlie Girlie,-,86,1,,,,
87,down,Maneva,Cabelo Bagunçado (Ao Vivo),64,64,2,,,,
88,down,Sean Paul,Ever Blazin',87,69,57,,,,
89,-,L.A.B.,In the Air,-,35,6,,,,
90,-,Toots & The Maytals,54-46 (Was My Number),-,90,1,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,35,23,,,,
92,-,UB40,Nkomo a Go-Go,-,91,1,,,,
93,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),92,61,26,,,,
94,-,L.A.B.,Yes I Do,-,90,1,,,,
95,-,Sean Paul,All On Me (Featuring Tami Chynn),-,95,1,,,,
96,down,Gyptian,Wine Slow,86,86,5,,,,
97,up,Tanya Stephens,It's a Pity,99,27,22,,,,
98,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,18,,,,
99,-,Dr. Alban,It's My Life (Remix),-,61,39,,,,
100,-,Sean Paul,Ever Blazing,-,100,1,,,,
