Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,53,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),3,1,57,,,,
3,down,Richie Campbell,Best Friend,2,1,58,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,58,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,54,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,58,,,,
7,down,UB40,Red Red Wine (Edit),6,1,58,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),8,1,57,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,2,56,,,,
10,up,Patrice,Soulstorm,13,4,58,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,3,58,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,4,58,,,,
13,down,Regula,Mêmo a Veres,11,8,22,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,58,,,,
15,up,Richie Campbell,I Feel Amazing,15,3,58,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,11,58,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,12,58,,,,
18,up,SOJA,Not Done Yet,22,5,57,,,,
19,up,Shaggy,Boombastic,21,12,58,,,,
20,down,UB40,Kingston Town,17,8,58,,,,
21,up,Matisyahu,King Without a Crown,24,15,58,,,,
22,up,Jimmy Cliff,Reggae Night,23,6,51,,,,
23,up,Bob Marley & The Wailers,Redemption Song,25,14,58,,,,
24,up,Natiruts,Natiruts Reggae Power (Ao Vivo),26,8,57,,,,
25,up,Matisyahu,Jerusalem,32,19,58,,,,
26,up,Inner Circle,Games People Play,28,9,54,,,,
27,up,Sean Paul,Temperature,30,12,58,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,58,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,23,58,,,,
30,up,Gyptian,Hold You (Hold Yuh),37,10,58,,,,
31,up,UB40,Red Red Wine (12'' Version),34,26,58,,,,
32,up,Natiruts,Presente De Um Beija-Flor,35,21,58,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,36,10,58,,,,
34,up,Bezegol,Maria (feat. Rui Veloso),46,12,50,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,38,32,58,,,,
36,up,Boss AC,"Tem Calma, Relaxa",39,27,54,,,,
37,up,SOJA,Rest of My Life (Bonus Track),40,17,57,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,29,16,58,,,,
39,up,SOJA,You and Me (feat. Chris Boomer),41,15,57,,,,
40,-,Rankin Delgado,Roots in Yuh Life (feat. Dread Lion Hi-Fi),-,40,1,,,,
41,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),43,13,58,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,36,57,,,,
43,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,39,23,,,,
44,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),45,29,56,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,47,31,55,,,,
46,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,58,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,20,4,57,,,,
48,up,Bob Marley & The Wailers,Jamming,50,26,58,,,,
49,up,Dub Inc,Rude Boy,51,39,58,,,,
50,up,Alpha Blondy,I Wish You Were Here,52,25,20,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,58,,,,
52,up,Laid Back,Bakerman (Soul Clap Remix),53,24,22,,,,
53,up,Maxi Priest,Close to You,54,30,57,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),55,34,58,,,,
55,up,Natiruts,Liberdade Pra Dentro Da Cabeça,57,23,58,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,47,55,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,58,,,,
58,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,57,,,,
59,down,Inner Circle,Sweat (A La La La La Long),16,8,55,,,,
60,up,Natiruts,Quero Ser Feliz Também,61,16,58,,,,
61,up,Shaggy,I Got You (feat. Jovi Rockwell),62,22,58,,,,
62,up,UB40,Rat in Mi Kitchen (Edit),63,48,58,,,,
63,up,UB40,Here I Am (Come and Take Me),64,31,58,,,,
64,down,Peter Tosh,Johnny B Goode (2002) [Remastered],48,24,58,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,21,55,,,,
66,up,Richie Campbell,Talk Sweet,66,47,58,,,,
67,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),67,28,58,,,,
68,up,UB40,Sing Our Own Song (Edit),68,49,58,,,,
69,up,Natiruts,Groove Bom,69,23,57,,,,
70,up,Matisyahu,Youth,74,62,51,,,,
71,up,Collie Buddz,Mamacita,71,24,51,,,,
72,up,Collie Buddz,Come Around,72,33,51,,,,
73,up,Bezegol,Rainha Sem Coroa,73,20,45,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,75,52,54,,,,
75,up,Richie Campbell & Ky-Mani Marley,911,76,60,42,,,,
76,up,Sean Paul,Ever Blazin',77,69,42,,,,
77,up,Sean Paul,We Be Burnin' (Recognize It),78,64,44,,,,
78,-,Sister Nancy,Bam Bam,-,50,5,,,,
79,up,Matisyahu,Sunshine,83,45,33,,,,
80,up,Jawsh 685,Laxed (Siren Beat),82,51,16,,,,
81,up,Diana King,Shy Guy,100,58,29,,,,
82,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",70,64,20,,,,
83,-,Peter Tosh,Johnny B Goode,-,74,1,,,,
84,-,SOJA,I Don't Wanna Wait,-,37,31,,,,
85,-,Richie Campbell,Held In,-,69,26,,,,
86,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),59,47,39,,,,
87,down,Keida,Stand For Something,81,81,2,,,,
88,-,Sean Paul,Never Gonna Be the Same,-,64,22,,,,
89,-,Dr. Alban,It's My Life (Remix),-,61,22,,,,
90,-,Aldubb & Audio Art,Oh Fortuna (feat. Saralène),-,90,1,,,,
91,-,Oliver Frost,Lounge Dub,-,91,1,,,,
92,-,Half Pint,Greetings,-,92,1,,,,
93,-,Keznamdi,City Lock (feat. Tory Lanez),-,81,2,,,,
94,-,Popcaan,Unruly Prayer,-,94,1,,,,
95,down,DJ Lizzy & David Jay,Bubble,85,85,2,,,,
96,down,SkySplitterInk,Self Lord,86,86,2,,,,
97,-,Mishka,Lonely,-,97,1,,,,
98,-,L.A.B.,In the Air,-,35,1,,,,
99,-,Shabba Ranks,Mr. Loverman,-,57,15,,,,
100,-,Ijahman Levi,Witness,-,100,1,,,,
